Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,46,,,,
2,up,WALK THE MOON,Shut Up and Dance,4,1,211,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,212,4,2019-10-06,4,2019-10-06
4,up,Tom Grennan,Here,7,1,43,,,,
5,up,Nothing But Thieves,Overcome,8,2,28,,,,
6,up,Texas,Keep On Talking,26,6,2,,,,
7,up,Tom Grennan,All These Nights,9,1,72,,,,
8,up,Catfish and the Bottlemen,Pacifier,91,8,51,,,,
9,up,James Bay,All My Broken Pieces,11,5,3,,,,
10,down,Green Day,The American Dream Is Killing Me,6,5,5,,,,
11,down,Royal Blood,Shiner In The Dark,10,4,10,,,,
12,up,Panic! At the Disco,High Hopes,13,2,200,,,,
13,up,Noah Kahan,Stick Season,21,1,7,,,,
14,up,Coldplay,A Sky Full of Stars,17,2,148,,,,
15,up,Noxagt,A Blast from the Past,16,6,42,,,,
16,up,Coldplay,Christmas Lights,19,1,35,,,,
17,down,The Libertines,Run Run Run,5,5,3,,,,
18,down,Coldplay,True Love,2,1,15,,,,
19,up,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,20,13,4,,,,
20,up,Florence + the Machine,You've Got the Love,50,12,186,,,,
21,up,Lewis Capaldi,Hold Me While You Wait,99,1,183,71,2019-10-06,65,2019-10-27
22,up,Daniel Powter,Bad Day,22,9,87,,,,
23,down,Tones and I,Dance Monkey,14,1,212,6,2019-10-06,1,2019-11-10
24,up,Teen Daze,Autumnal,43,21,42,,,,
25,down,Portugal. The Man,Feel It Still,18,3,149,,,,
26,up,The Vaccines,"Change of Heart, Pt. 2",66,17,19,,,,
27,-,Kasabian,Days Are Forgotten,-,27,26,,,,
28,up,Red Hot Chili Peppers,The Zephyr Song,36,11,35,,,,
29,up,Ocean Colour Scene,The Riverboat Song,35,14,171,,,,
30,down,Lucas Bel,S01 E01,25,11,44,,,,
31,up,Łagodna Pianka,S03.E03,31,16,50,,,,
32,down,Burkiss Music,Cheers,27,5,55,,,,
33,down,Ocean Colour Scene,The Day We Caught the Train,24,11,207,,,,
34,-,The Beautiful South,A Little Time,-,6,75,,,,
35,down,Blur,Parklife,34,34,14,,,,
36,up,One Foot in the Grave,One Foot in the Grave,59,22,37,,,,
37,-,Foy Vance,"Guiding Light (Anniversary Edition) [feat. Ed Sheeran, Elton John & Keith Urban]",-,37,1,,,,
38,up,Pearl Jam,Alive,76,9,82,,,,
39,-,コールドプレイ,パラダイス,-,16,43,,,,
40,up,Blossoms,Your Girlfriend,93,6,140,,,,
41,up,Happy Mondays,Step On,61,8,202,,,,
42,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,40,,,,
43,-,Blur,The Ballad,-,13,1,,,,
44,-,Mumford & Sons,Little Lion Man,-,6,99,,,,
45,up,Nirvana,Smells Like Teen Spirit,62,16,118,,,,
46,-,BRANDON TEW,Winter In America,-,31,5,,,,
47,-,Good Charlotte,Girls & Boys,-,15,67,,,,
48,-,Zoe Mazah,Sunshine On a Rainy Day,-,24,26,,,,
49,-,Red Hot Chili Peppers,Under the Bridge,-,8,21,,,,
50,-,Foals,The Runner,-,7,114,,,,
51,-,Hugar,Atlavík,-,27,1,,,,
52,up,Rachel Chinouriri,The Hills,97,47,2,,,,
53,down,Radiohead,Creep,37,5,154,,,,
54,-,Porij,You Should Know Me,-,54,1,,,,
55,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),72,27,63,,,,
56,down,Dave Smith,Recorded for Training Purposes,32,23,45,,,,
57,up,The Lathums,Struggle,73,6,28,,,,
58,down,Edwyn Collins,A Girl Like You,23,6,202,,,,
59,down,Catfish and the Bottlemen,Cocoon,45,16,63,,,,
60,-,フォール・アウト・ボーイ,"Dance, Dance",-,34,27,,,,
61,-,Hozier,Someone New,-,61,2,,,,
62,-,The Stone Roses,Waterfall (Remastered),-,10,56,,,,
63,up,Reverend and the Makers,Heavyweight Champion of the World,79,21,103,,,,
64,-,The Vaccines,If You Wanna,-,11,136,,,,
65,up,The Last Dinner Party,My Lady of Mercy,85,26,2,,,,
66,-,The Strokes,Last Nite,-,15,77,,,,
67,down,BeteSins,Seyi Vibez Chance (Na Ham),29,17,7,,,,
68,-,The Lathums,Say My Name,-,11,15,,,,
69,-,The Beautiful South,Rotterdam (Or Anywhere),-,3,118,,,,
70,-,Gerry Cinnamon,Sometimes,-,17,57,,,,
71,-,Random Forest,I Don't Trust That Bird of Prey,-,23,53,,,,
72,-,The Beautiful South,Don't Marry Her,-,3,41,,,,
73,down,Kings of Leon,Waste a Moment,64,28,49,,,,
74,down,The Stone Roses,She Bangs the Drums (Remastered),68,12,53,,,,
75,-,Nirvana,In Bloom (Nevermind Version),-,27,88,,,,
76,-,Pearl Jam,Even Flow,-,4,139,,,,
77,-,Blur,Girls and Boys,-,20,35,,,,
78,down,JAY-Z & LINKIN PARK,Izzo / In the End,48,19,76,,,,
79,-,Jakob Ahlbom,Sphere,-,27,18,,,,
80,down,Mt. Wolf,Baja (feat. Henry Green),41,5,18,,,,
81,-,Biffy Clyro,Bubbles,-,55,13,,,,
82,-,Foo Fighters,The Pretender,-,10,178,,,,
83,-,Red Hot Chili Peppers,Can't Stop,-,14,37,,,,
84,-,Radiohead,High and Dry,-,8,19,,,,
85,down,Good Charlotte,Lifestyles of the Rich & Famous,74,23,59,,,,
86,down,Nirvana,Come as You Are,54,14,82,,,,
87,-,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",-,21,7,,,,
88,down,Florence + the Machine,Ship To Wreck,75,60,2,,,,
89,-,Muse,Uprising,-,9,32,,,,
90,-,The Libertines,Can’t Stand Me Now,-,22,35,,,,
91,-,ARXX,Baby Uh Huh,-,91,1,,,,
92,-,Everything Everything,Cold Reactor,-,20,1,,,,
93,down,Red Hot Chili Peppers,Can't Stop,46,20,117,,,,
94,-,Muse,Knights of Cydonia,-,64,11,,,,
95,down,Radiohead,Just,71,13,140,,,,
96,-,Catfish and the Bottlemen,7,-,11,49,,,,
97,-,Lucky Voice Karaoke,Common People (Pulp),-,31,5,,,,
98,down,Mitski,My Love Mine All Mine,52,42,7,,,,
99,-,I Monster,Daydream In Blue,-,36,8,,,,
100,-,The Clash,London Calling,-,24,25,,,,
