Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lewis Capaldi,Hold Me While You Wait,-,1,0,71,2019-10-06,65,2019-10-27
2,-,Lewis Capaldi,Someone You Loved,-,1,0,4,2019-10-06,4,2019-10-06
3,-,Lil Nas X,Panini,-,3,0,12,2019-10-06,12,2019-10-06
4,-,Dominic Fike,3 Nights,-,3,0,,,,
5,-,Panic! At the Disco,High Hopes,-,2,0,,,,
6,-,Billie Eilish & Justin Bieber,bad guy,-,6,0,,,,
7,-,Halsey,Without Me,-,6,0,33,2019-10-06,29,2019-10-27
8,-,Blossoms,Your Girlfriend,-,6,0,,,,
9,-,Catfish and the Bottlemen,Conversation,-,9,0,,,,
10,-,Coldplay,Hymn for the Weekend,-,7,0,,,,
11,-,Liam Gallagher,Shockwave,-,5,0,,,,
12,-,Kaiser Chiefs,People Know How To Love One Another,-,10,0,,,,
13,-,Gerry Cinnamon,Canter,-,8,0,,,,
14,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,13,0,,,,
15,-,Noel Gallagher's High Flying Birds,Black Star Dancing,-,15,0,,,,
16,-,Liam Gallagher,Once,-,3,0,,,,
17,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,1,0,,,,
18,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,17,0,,,,
19,-,Billie Eilish,bad guy,-,1,0,5,2019-10-06,5,2019-10-06
20,-,Portugal. The Man,Feel It Still,-,3,0,,,,
21,-,Halsey,Without Me (feat. Juice WRLD),-,19,0,,,,
22,-,The Sherlocks,NYC (Sing It Loud),-,13,0,,,,
23,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,17,0,,,,
24,-,Nirvana,Lithium,-,24,0,,,,
25,-,New Order,Blue Monday,-,25,0,,,,
26,-,Nirvana,Smells Like Teen Spirit,-,16,0,,,,
27,-,Coldplay,Adventure of a Lifetime,-,16,0,,,,
28,-,Jade Bird,Lottery,-,20,0,,,,
29,-,Ocean Colour Scene,The Day We Caught the Train,-,11,0,,,,
30,-,WALK THE MOON,Shut Up and Dance (Live at Sirius XM),-,26,0,,,,
31,-,Catfish and the Bottlemen,Longshot,-,16,0,,,,
32,-,MGMT,Kids,-,28,0,,,,
33,-,Gerry Cinnamon,Sometimes,-,17,0,,,,
34,-,The Stone Roses,Fools Gold (Remastered),-,19,0,,,,
35,-,Happy Mondays,Step On,-,8,0,,,,
36,-,Foo Fighters,Best of You,-,11,0,,,,
37,-,Red Hot Chili Peppers,Can't Stop,-,20,0,,,,
38,-,The Libertines,Can’t Stand Me Now,-,22,0,,,,
39,-,Ocean Colour Scene,The Riverboat Song,-,14,0,,,,
40,-,Coldplay,Fix You,-,6,0,,,,
41,-,The Vaccines,If You Wanna,-,11,0,,,,
42,-,Nirvana,In Bloom (Nevermind Version),-,27,0,,,,
43,-,The Charlatans,The Only One I Know (Remastered),-,33,0,,,,
44,-,Red Hot Chili Peppers,Under the Bridge,-,8,0,,,,
45,-,The Black Keys,Gold On the Ceiling,-,31,0,,,,
46,-,Blur,Charmless Man,-,46,0,,,,
47,-,Radiohead,Just,-,13,0,,,,
48,-,The Killers,Mr. Brightside,-,8,0,,,,
49,-,Edwyn Collins,A Girl Like You,-,6,0,,,,
50,-,Catfish and the Bottlemen,7,-,11,0,,,,
51,-,The Stone Roses,Made of Stone (Remastered),-,35,0,,,,
52,-,Red Hot Chili Peppers,By the Way,-,3,0,,,,
53,-,LINKIN PARK,In the End,-,45,0,,,,
54,-,Foo Fighters,Everlong,-,30,0,,,,
55,-,The Black Keys,Lonely Boy,-,14,0,,,,
56,-,Blur,Country House,-,30,0,,,,
57,-,Radiohead,Creep,-,5,0,,,,
58,-,The Fratellis,Chelsea Dagger,-,6,0,,,,
59,-,Muse,Feeling Good,-,23,0,,,,
60,-,The Killers,All These Things That I've Done,-,13,0,,,,
61,-,Talking Heads,Once In a Lifetime,-,8,0,,,,
62,-,LINKIN PARK,What I've Done,-,54,0,,,,
63,-,Nirvana,Come as You Are,-,14,0,,,,
64,-,Biffy Clyro,The Captain,-,29,0,,,,
65,-,Red Hot Chili Peppers,Dani California,-,49,0,,,,
66,-,Green Day,Holiday,-,49,0,,,,
67,-,Foster the People,Pumped Up Kicks,-,10,0,,,,
68,-,Red Hot Chili Peppers,Scar Tissue,-,29,0,,,,
69,-,The Stone Roses,Waterfall (Remastered),-,10,0,,,,
70,-,Red Hot Chili Peppers,Universally Speaking,-,42,0,,,,
71,-,The Stone Roses,She Bangs the Drums (Remastered),-,12,0,,,,
72,-,LINKIN PARK,Numb,-,37,0,,,,
73,-,Gorillaz,Dare,-,24,0,,,,
74,-,Nirvana,Heart-Shaped Box,-,17,0,,,,
75,-,Blur,End of a Century,-,15,0,,,,
76,-,Fine Young Cannibals,She Drives Me Crazy,-,8,0,,,,
77,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,27,0,,,,
78,-,Green Day,When I Come Around,-,15,0,,,,
79,-,Kasabian,Where Did All the Love Go?,-,13,0,,,,
80,-,Green Day,American Idiot,-,56,0,,,,
81,-,Muse,Plug In Baby,-,43,0,,,,
82,-,Elbow,Grounds for Divorce,-,38,0,,,,
83,-,Red Hot Chili Peppers,Give It Away,-,7,0,,,,
84,-,Foo Fighters,Monkey Wrench,-,27,0,,,,
85,-,WALK THE MOON,Shut Up and Dance,-,1,0,,,,
86,-,Radiohead,No Surprises,-,33,0,,,,
87,-,Blur,Coffee and TV (Radio Edit),-,22,0,,,,
88,-,Green Day,Basket Case,-,35,0,,,,
89,-,Muse,Starlight,-,34,0,,,,
90,-,Kaiser Chiefs,Record Collection,-,90,0,,,,
91,-,Pearl Jam,Alive,-,9,0,,,,
92,-,The Smiths,Panic,-,17,0,,,,
93,-,James Bay,Hold Back the River,-,93,0,,,,
94,-,Kasabian,Club Foot,-,19,0,,,,
95,-,Arctic Monkeys,Do I Wanna Know?,-,23,0,,,,
96,-,Blur,Girls and Boys,-,20,0,,,,
97,-,Arctic Monkeys,R U Mine?,-,5,0,,,,
98,-,Halsey,Nightmare,-,26,0,,,,
99,-,Love Fame Tragedy,My Cheating Heart,-,99,0,,,,
100,-,JP Cooper & Astrid S,Sing It With Me,-,100,0,,,,
