Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,8,,,,
2,up,Lewis Capaldi,Someone You Loved,12,1,69,4,2019-10-06,4,2019-10-06
3,up,Portugal. The Man,Feel It Still,9,3,65,,,,
4,down,Lewis Capaldi,Hold Me While You Wait,3,1,69,71,2019-10-06,65,2019-10-27
5,down,Lewis Capaldi,Before You Go,2,1,67,45,2019-11-24,10,2020-08-30
6,up,Pale Waves,Easy,8,5,7,,,,
7,up,Billie Eilish,bad guy,42,1,60,5,2019-10-06,5,2019-10-06
8,down,Panic! At the Disco,High Hopes,5,2,68,,,,
9,up,Bang Bang Bang,Bang Bang Bang,17,2,2,,,,
10,up,Kaiser Chiefs,Ruby,29,4,35,,,,
11,up,WALK THE MOON,Shut Up and Dance,16,1,68,,,,
12,up,The Killers,Mr. Brightside,19,8,68,,,,
13,down,Tones and I,Dance Monkey,4,1,69,6,2019-10-06,1,2019-11-10
14,up,Manic Street Preachers,A Design for Life,50,14,56,,,,
15,down,Biffy Clyro,North of No South,6,5,8,,,,
16,down,London Grammar,Lose Your Head,10,10,7,,,,
17,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),21,1,64,,,,
18,up,Talking Heads,Once In a Lifetime,28,8,53,,,,
19,up,Halsey,Without Me,20,6,67,33,2019-10-06,29,2019-10-27
20,up,The Cardigans,Lovefool,24,4,35,,,,
21,up,Florence + the Machine,You've Got the Love,46,12,62,,,,
22,up,Edwyn Collins,A Girl Like You,34,6,62,,,,
23,up,Snow Patrol,Spitting Games,68,7,40,,,,
24,up,Franz Ferdinand,Take Me Out,56,12,65,,,,
25,up,The Killers,Somebody Told Me,36,18,61,,,,
26,up,Lost Horizons,In Quiet Moments (feat. Ural Thomas),94,26,2,,,,
27,up,The Staves,Satisfied,37,27,6,,,,
28,up,Dominic Fike,3 Nights,31,3,66,,,,
29,up,"Black Country, New Road",Track X,76,29,2,,,,
30,down,HAIM,Gasoline,22,14,2,,,,
31,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,49,17,58,,,,
32,up,Jane Weaver,Heartlow,93,32,2,,,,
33,down,shame,Nigel Hitter,26,8,7,,,,
34,up,Florence + the Machine,Dog Days Are Over,79,7,58,,,,
35,up,Ocean Colour Scene,The Riverboat Song,43,14,49,,,,
36,down,The Killers,All These Things That I've Done,35,13,28,,,,
37,up,Florence + the Machine,Rabbit Heart (Raise It Up),86,26,15,,,,
38,up,Foster the People,Pumped Up Kicks,70,10,58,,,,
39,up,Coldplay,A Sky Full of Stars,39,2,7,,,,
40,up,Ocean Colour Scene,The Day We Caught the Train,41,11,68,,,,
41,-,Christine and the Queens,Christine,-,26,7,,,,
42,up,Shadow Transmitter,Yes Minister,55,24,52,,,,
43,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),51,4,56,,,,
44,up,Maxïmo Park,All of Me,75,44,3,,,,
45,down,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,11,8,18,,,,
46,-,Arctic Monkeys,Arabella,-,46,15,,,,
47,-,Charlemagne,Should Have Seen It Coming,-,47,2,,,,
48,-,Alanis Morissette,Thank You,-,35,7,,,,
49,-,Lil Nas X,Panini,-,3,23,12,2019-10-06,12,2019-10-06
50,-,Karl Zine,Greenscreen,-,50,1,,,,
51,-,Coldplay,Adventure of a Lifetime,-,16,33,,,,
52,-,Nirvana,In Bloom (Nevermind Version),-,27,27,,,,
53,up,TV Priest,Press Gang,67,53,3,,,,
54,down,Kaiser Chiefs,I Predict a Riot,27,4,25,,,,
55,up,Radiohead,Just,64,13,43,,,,
56,-,Gorillaz,Dare,-,24,9,,,,
57,up,The Strokes,Last Nite,71,15,23,,,,
58,-,LINKIN PARK,In the End,-,7,3,,,,
59,down,Radiohead,Creep,52,5,65,,,,
60,down,Happy Mondays,Step On,44,8,63,,,,
61,-,Foo Fighters,Monkey Wrench,-,27,29,,,,
62,-,Saint Motel,My Type,-,15,15,,,,
63,up,Pearl Jam,Even Flow,74,4,61,,,,
64,-,Blossoms,Charlemagne,-,13,23,,,,
65,-,Nirvana,Heart-Shaped Box,-,17,26,,,,
66,down,Coldplay,Hymn for the Weekend,25,7,55,,,,
67,-,The Libertines,Can’t Stand Me Now,-,22,14,,,,
68,up,Foo Fighters,The Pretender,81,10,64,,,,
69,-,Smashing Pumpkins,"Tonight, Tonight",-,15,15,,,,
70,-,The way out,1979,-,17,11,,,,
71,down,Foals,My Number,40,15,25,,,,
72,-,Sports Team,Here's The Thing,-,18,16,,,,
73,up,Red Hot Chili Peppers,Give It Away,87,7,28,,,,
74,-,Lorde,Royals,-,7,5,,,,
75,-,Coldplay,Fix You,-,6,12,,,,
76,-,Paramore,Still Into You,-,67,2,,,,
77,-,Halsey,You should be sad,-,4,38,74,2020-01-12,20,2020-02-16
78,down,The Stone Roses,Fools Gold,47,33,10,,,,
79,-,They Might Be Giants,Birdhouse in Your Soul,-,22,38,,,,
80,-,David Holmes,Rodney Yates,-,50,1,,,,
81,-,The xx,On Hold (Jamie xx Remix),-,54,2,,,,
82,-,Elastica,Connection,-,26,14,,,,
83,down,The Farm,All Together Now 2004,33,6,43,,,,
84,down,Primal Scream,Loaded (Remastered),69,19,8,,,,
85,-,Nirvana,Come as You Are,-,14,14,,,,
86,-,Red Hot Chili Peppers,Scar Tissue,-,29,12,,,,
87,down,The Vaccines,If You Wanna,62,11,47,,,,
88,-,Talking Heads,And She Was,-,7,10,,,,
89,up,Kaiser Chiefs,Everyday I Love You Less and Less,89,32,18,,,,
90,-,New Order,True Faith,-,28,33,,,,
91,-,Catfish and the Bottlemen,Kathleen,-,16,28,,,,
92,-,Red Hot Chili Peppers,Under the Bridge,-,8,10,,,,
93,-,Nothing But Thieves,Impossible,-,6,22,,,,
94,-,Pearl Jam,Alive (2004 Remix),-,50,3,,,,
95,-,Happy Mondays,Kinky Afro,-,6,16,,,,
96,-,Snow Patrol,You're All I Have,-,14,8,,,,
97,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,19,3,,,,
98,down,Nirvana,Lithium,90,24,39,,,,
99,-,Catfish and the Bottlemen,Cocoon,-,16,11,,,,
100,-,London Grammar,Strong (RAC Remix),-,83,2,,,,
