Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Biffy Clyro,Space,1,1,8,,,,
2,up,The Killers,Blowback,2,2,5,,,,
3,up,Lewis Capaldi,Before You Go,3,1,46,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Hold Me While You Wait,5,1,48,71,2019-10-06,65,2019-10-27
5,up,London Grammar,Baby It's You,14,5,5,,,,
6,up,BANNERS,Someone To You,9,6,4,,,,
7,up,WALK THE MOON,Shut Up and Dance,8,1,47,,,,
8,up,Tones and I,Dance Monkey,10,1,48,6,2019-10-06,1,2019-11-10
9,up,Biffy Clyro,Tiny Indoor Fireworks,12,2,21,,,,
10,up,Lewis Capaldi,Someone You Loved,11,1,48,4,2019-10-06,4,2019-10-06
11,up,Foo Fighters,The Pretender,59,10,45,,,,
12,-,Green Day,When I Come Around,-,12,2,,,,
13,-,Oasis,The Importance of Being Idle,-,13,1,,,,
14,down,Billie Eilish,bad guy,6,1,45,5,2019-10-06,5,2019-10-06
15,down,Sea Girls,All I Want To Hear You Say,4,2,13,,,,
16,down,YUNGBLUD,Strawberry Lipstick,13,12,8,,,,
17,-,New Order,Be a Rebel,-,2,1,,,,
18,up,Radiohead,Creep,43,5,44,,,,
19,down,Semisonic,You're Not Alone,7,5,11,,,,
20,up,Panic! At the Disco,High Hopes,34,2,47,,,,
21,up,Portugal. The Man,Feel It Still,36,3,44,,,,
22,-,Wolf Alice,Bros,-,1,3,,,,
23,up,Kaiser Chiefs,Ruby,33,4,14,,,,
24,up,Pearl Jam,Even Flow,38,4,40,,,,
25,down,Franz Ferdinand,Take Me Out,22,12,44,,,,
26,-,Nothing But Thieves,Impossible,-,6,2,,,,
27,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),30,1,43,,,,
28,up,The Killers,Mr. Brightside,29,8,47,,,,
29,-,Her?,Don't Drown Me Out,-,29,1,,,,
30,down,beabadoobee,Worth It,15,6,3,,,,
31,down,beabadoobee,Care,16,6,8,,,,
32,-,The Cardigans,Lovefool,-,4,16,,,,
33,down,Daniel Powter,Bad Day,28,9,26,,,,
34,-,Dominic Fike,3 Nights,-,3,45,,,,
35,up,Laura Marling,Alexandra,99,35,3,,,,
36,-,Machine Gun Kelly & blackbear,my ex's best friend,-,17,1,,,,
37,up,The Strokes,Last Nite,47,15,14,,,,
38,down,Phoebe Bridgers,Kyoto,35,35,8,,,,
39,-,The Libertines,Can’t Stand Me Now,-,22,12,,,,
40,up,Ocean Colour Scene,The Day We Caught the Train,40,11,47,,,,
41,up,The Flaming Lips,Will You Return / When You Come Down,66,41,2,,,,
42,up,Talking Heads,Once In a Lifetime,75,19,10,,,,
43,up,Florence + the Machine,You've Got the Love,45,12,42,,,,
44,-,The Divine Comedy,Something for the Weekend,-,10,3,,,,
45,-,Cosmic Rough Riders,Melanie,-,45,1,,,,
46,-,Dawes,St. Augustine at Night,-,46,1,,,,
47,-,Red Hot Chili Peppers,Give It Away,-,7,17,,,,
48,down,Happy Mondays,Step On,26,8,45,,,,
49,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,4,37,,,,
50,up,The Farm,All Together Now 2004,54,6,27,,,,
51,-,Death Valley Girls,Hold My Hand,-,51,1,,,,
52,down,Declan McKenna,"Daniel, You're Still A Child",19,7,11,,,,
53,-,Saint Motel,My Type,-,15,10,,,,
54,-,Snow Patrol,Spitting Games,-,7,20,,,,
55,-,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),-,50,2,,,,
56,-,Sea Girls,All I Want To Hear You Say,-,20,6,,,,
57,down,Edwyn Collins,A Girl Like You,53,6,43,,,,
58,down,Radiohead,Just,51,13,28,,,,
59,-,Coldplay,Yellow,-,27,5,,,,
60,down,Coldplay,Adventure of a Lifetime,21,16,14,,,,
61,-,Florence + the Machine,Dog Days Are Over,-,7,39,,,,
62,-,Halsey,You should be sad,-,4,29,74,2020-01-12,20,2020-02-16
63,up,Manic Street Preachers,A Design for Life,70,14,35,,,,
64,-,Elastica,Connection,-,26,9,,,,
65,-,Catfish and the Bottlemen,Kathleen,-,16,22,,,,
66,up,Working Men's Club,Valleys,68,48,2,,,,
67,-,Red Hot Chili Peppers,Californication,-,12,8,,,,
68,down,The Fratellis,Chelsea Dagger,52,6,8,,,,
69,-,The Lotus Eaters,The First Picture of You,-,11,7,,,,
70,down,Nirvana,Lithium,41,24,23,,,,
71,-,The Charlatans,The Only One I Know,-,6,18,,,,
72,-,Ocean Colour Scene,The Riverboat Song,-,14,29,,,,
73,down,DMA'S,The Glow,32,32,9,,,,
74,-,Gerry Cinnamon,Sometimes,-,17,6,,,,
75,down,The Killers,Somebody Told Me,46,18,41,,,,
76,up,Pearl Jam,Jeremy,78,38,13,,,,
77,-,Wolf Alice,Don't Delete the Kisses,-,16,13,,,,
78,-,Prefab Sprout,The King of Rock 'n' Roll,-,26,15,,,,
79,down,Sufjan Stevens,Video Game,62,62,3,,,,
80,down,Shadow Transmitter,Yes Minister,31,24,32,,,,
81,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,27,13,,,,
82,-,The Black Keys,Gold On the Ceiling,-,31,9,,,,
83,-,Bastille,Joy,-,83,1,,,,
84,-,Gerry Cinnamon,Belter (Live),-,38,3,,,,
85,-,The Killers,All These Things That I've Done,-,13,11,,,,
86,down,Foo Fighters,Monkey Wrench,79,27,19,,,,
87,-,Gerry Cinnamon,Track 2,-,5,31,,,,
88,-,Muse,Starlight,-,34,11,,,,
89,down,Florence + the Machine,Hunger,27,12,28,,,,
90,-,Manchester String Quartet,This Charming Man,-,7,2,,,,
91,-,Blondie,Maria,-,27,1,,,,
92,down,Muse,Starlight,90,13,15,,,,
93,-,Blur,Coffee and TV (Radio Edit),-,22,7,,,,
94,down,Blossoms,Charlemagne,72,13,15,,,,
95,down,Sports Team,Here's The Thing,49,18,11,,,,
96,-,Red Hot Chili Peppers,Under the Bridge,-,8,9,,,,
97,down,Sylvan Esso,Ferris Wheel,39,39,5,,,,
98,-,Porridge Radio,7 Seconds,-,31,1,,,,
99,-,Red Hot Chili Peppers,By the Way,-,12,15,,,,
100,down,Green Day,Wake Me Up When September Ends,95,38,15,,,,
