Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juniore,Ah bah d'accord,3,1,36,,,,
2,up,Lewis Capaldi,Someone You Loved,18,1,149,4,2019-10-06,4,2019-10-06
3,down,Tom Grennan,All These Nights,1,1,9,,,,
4,up,Lewis Capaldi,Hold Me While You Wait,5,1,146,71,2019-10-06,65,2019-10-27
5,up,Arctic Monkeys,There’d Better Be a Mirrorball,10,3,2,,,,
6,up,The Beautiful South,A Little Time,21,6,28,,,,
7,down,Wet Leg,Wet Dream,2,2,17,,,,
8,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),17,2,79,,,,
9,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),4,2,75,,,,
10,-,Tom Chaplin,Rise and Fall,-,10,1,,,,
11,-,Biffy Clyro,Space,-,1,26,,,,
12,-,Arctic Monkeys,I Wanna Be Yours,-,12,2,,,,
13,-,The 1975,I'm In Love With You,-,2,1,,,,
14,down,The Wombats,Is This What It Feels Like to Feel Like This?,6,4,3,,,,
15,-,Bon Iver,Flume,-,15,1,,,,
16,-,Modest Mouse,Tiny Cities Made of Ashes (BBC Radio 1 Session Version),-,4,4,,,,
17,down,Tears for Fears,"Long, Long, Long Time",7,5,6,,,,
18,up,Reverend and the Makers,Heatwave In The Cold North,20,10,2,,,,
19,up,Self Esteem,Fucking Wizardry (Block Them Edit),28,9,2,,,,
20,up,First Aid Kit,Out of My Head,27,20,2,,,,
21,down,The Beautiful South,Rotterdam (Or Anywhere),9,3,67,,,,
22,-,Marcus Mumford,Better Off High,-,13,1,,,,
23,up,Foo Fighters,The Pretender,34,10,134,,,,
24,down,Rosa Linn,SNAP,13,13,3,,,,
25,down,WALK THE MOON,Shut Up and Dance,11,1,148,,,,
26,-,Tom Grennan,Remind Me (Gospel Version),-,26,1,,,,
27,down,Pale Waves,Jealousy,14,14,7,,,,
28,down,Florence + the Machine,Free,12,2,15,,,,
29,down,Billie Eilish,TV,19,17,7,,,,
30,down,Coldplay,A Sky Full of Stars,23,2,85,,,,
31,-,Ben Folds Five,Brick,-,31,1,,,,
32,down,Tones and I,Dance Monkey,29,1,149,6,2019-10-06,1,2019-11-10
33,up,Rina Sawayama,Hold The Girl,42,15,3,,,,
34,-,Talking Heads,Once In a Lifetime,-,19,51,,,,
35,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),38,4,135,,,,
36,down,The Kooks,Cold Heart (Single Edit),15,6,7,,,,
37,down,YUNGBLUD,Don't Feel Like Feeling Sad Today,31,21,4,,,,
38,-,The xx,Say Something Loving,-,38,1,,,,
39,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),33,13,41,,,,
40,up,easy life & BENEE,OTT,46,14,7,,,,
41,up,Ocean Colour Scene,The Day We Caught the Train,56,11,146,,,,
42,-,Wolf Alice,Don't Delete the Kisses,-,16,27,,,,
43,-,Radiohead,No Surprises,-,33,27,,,,
44,-,Foo Fighters,Everlong (Acoustic Version),-,24,42,,,,
45,up,The Kooks,Cold Heart,68,10,7,,,,
46,-,Arctic Monkeys,Cornerstone,-,13,2,,,,
47,up,Yeah Yeah Yeahs,Burning,78,37,3,,,,
48,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),47,1,134,,,,
49,up,Red Hot Chili Peppers,By the Way,74,3,20,,,,
50,down,Panic! At the Disco,High Hopes,32,2,137,,,,
51,-,Foo Fighters,My Hero,-,49,4,,,,
52,down,Inhaler,These Are The Days,22,11,13,,,,
53,down,Cassyette,Sad Girl Summer,26,26,7,,,,
54,-,Bon Iver,Skinny Love,-,54,1,,,,
55,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,15,1,,,,
56,up,Coldplay,Viva La Vida (Live in Buenos Aires),60,15,55,,,,
57,-,Gerry Cinnamon,Sometimes,-,17,32,,,,
58,down,Jamie T,Between The Rocks,30,13,5,,,,
59,-,HAIM,Hallelujah,-,19,4,,,,
60,down,beabadoobee,The Perfect Pair,57,3,2,,,,
61,down,Tom Grennan,Little Bit of Love,39,1,80,,,,
62,up,James Bay,Hold Back the River (Radio Edit),88,15,26,,,,
63,down,Foals,The Runner,61,7,73,,,,
64,-,Halsey,Without Me,-,6,77,33,2019-10-06,29,2019-10-27
65,-,London Grammar,Oh Woman Oh Man,-,65,2,,,,
66,-,Tame Impala,'Cause I'm a Man,-,49,2,,,,
67,-,Florence + the Machine,You've Got the Love,-,12,129,,,,
68,-,Clairo,Bags,-,68,1,,,,
69,down,Edwyn Collins,A Girl Like You,49,6,139,,,,
70,-,Radiohead,High and Dry,-,8,15,,,,
71,-,Foals,Birch Tree,-,71,2,,,,
72,-,Dominic Fike,3 Nights,-,3,78,,,,
73,down,The National,Weird Goodbyes (feat. Bon Iver),59,59,2,,,,
74,-,MGMT,Electric Feel,-,10,22,,,,
75,-,Bon Iver,Holocene,-,75,1,,,,
76,-,Coldplay,The Scientist,-,76,1,,,,
77,up,Hozier,Take Me to Church,84,5,40,,,,
78,up,MGMT,Kids,95,28,25,,,,
79,-,Pet Shop Boys,Rent (Live At the Mermaid Theatre),-,9,25,,,,
80,-,Tom Chaplin,Cameo,-,80,1,,,,
81,-,Travis,Sing (Remastered 2021),-,37,9,,,,
82,up,Nirvana,Smells Like Teen Spirit,97,16,68,,,,
83,-,Lewis Capaldi,Grace,-,13,5,,,,
84,up,The Strokes,Reptilia,86,13,23,,,,
85,-,Blossoms,Your Girlfriend,-,6,87,,,,
86,down,Connie Constance,Till the World's Awake,41,41,4,,,,
87,-,Florence + the Machine,Patricia,-,31,3,,,,
88,-,Coldplay,Everglow (Single Version),-,88,1,,,,
89,-,Biffy Clyro,Many of Horror (When We Collide),-,21,7,,,,
90,-,Gerry Cinnamon,Canter,-,8,39,,,,
91,-,Liam Gallagher,Once,-,3,34,,,,
92,-,The Divine Comedy,Something for the Weekend,-,10,10,,,,
93,-,Sad Night Dynamite,What Does That Make Me?,-,30,1,,,,
94,-,Catfish and the Bottlemen,Longshot,-,16,69,,,,
95,down,Random Forest,I Don't Trust That Bird of Prey,44,23,14,,,,
96,down,Wolf Alice,Smile,89,10,26,,,,
97,down,Snow Patrol,You're All I Have,80,14,19,,,,
98,-,Rit@lin4kidz,Let Me Show You a Trick,-,98,1,,,,
99,-,Angel Olsen,Ghost On,-,99,1,,,,
100,-,The Stone Roses,Fools Gold,-,33,21,,,,
