Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,34,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,200,4,2019-10-06,4,2019-10-06
3,up,WALK THE MOON,Shut Up and Dance,4,1,199,,,,
4,down,Panic! At the Disco,High Hopes,3,2,188,,,,
5,up,Nothing But Thieves,Overcome,6,2,16,,,,
6,up,Noxagt,A Blast from the Past,9,6,30,,,,
7,up,Tones and I,Dance Monkey,7,1,200,6,2019-10-06,1,2019-11-10
8,up,Coldplay,A Sky Full of Stars,8,2,136,,,,
9,up,MANS,90.9 Jsk Fm,13,9,63,,,,
10,up,Tom Grennan,Here,16,1,31,,,,
11,up,Tom Grennan,All These Nights,12,1,60,,,,
12,up,Nothing But Thieves,Tomorrow Is Closed,30,9,8,,,,
13,up,Burkiss Music,Cheers,20,5,43,,,,
14,up,Oasis,Whatever,42,9,54,,,,
15,-,The Snuts,Dreams,-,6,1,,,,
16,up,Lucas Bel,S01 E01,17,11,32,,,,
17,up,Declan McKenna,Sympathy,24,8,5,,,,
18,up,Ocean Colour Scene,The Day We Caught the Train,98,11,195,,,,
19,up,Portugal. The Man,Feel It Still,19,3,137,,,,
20,-,Phoebe Bridgers,Funeral,-,20,1,,,,
21,-,Smash Mouth,All Star,-,8,48,,,,
22,up,The Lumineers,Ho Hey,37,22,5,,,,
23,-,Coldplay,Fix You,-,23,9,,,,
24,up,James Bay,Goodbye Never Felt So Bad,48,24,3,,,,
25,down,Edwyn Collins,A Girl Like You,14,6,190,,,,
26,down,Holly Humberstone,Antichrist,23,18,5,,,,
27,up,Florence + the Machine,You've Got the Love,96,12,174,,,,
28,down,Łagodna Pianka,S03.E03,21,16,38,,,,
29,up,Maxïmo Park,Apply Some Pressure,79,19,65,,,,
30,-,Nirvana,Come as You Are,-,14,74,,,,
31,down,Dave Smith,Recorded for Training Purposes,25,23,33,,,,
32,up,DIÄT,Hinge & Bracket,40,26,25,,,,
33,down,Jakob Ahlbom,Sphere,32,27,10,,,,
34,down,Red Hot Chili Peppers,Can't Stop,29,20,105,,,,
35,up,Happy Mondays,Step On,59,8,190,,,,
36,down,Royal Blood,Mountains At Midnight,15,4,14,,,,
37,up,One Foot in the Grave,One Foot in the Grave,69,22,26,,,,
38,up,Catfish and the Bottlemen,Cocoon,93,16,53,,,,
39,down,The Beautiful South,Rotterdam (Or Anywhere),35,3,110,,,,
40,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,29,24,,,,
41,up,Mt. Wolf,Baja (feat. Henry Green),78,5,10,,,,
42,-,Catfish and the Bottlemen,Longshot,-,16,87,,,,
43,down,Daniel Powter,Bad Day,31,9,76,,,,
44,-,フォール・アウト・ボーイ,"Dance, Dance",-,34,22,,,,
45,up,JAY-Z & LINKIN PARK,Izzo / In the End,49,19,64,,,,
46,-,The Smiths,Heaven Knows I'm Miserable Now,-,46,4,,,,
47,-,HAIM,If I Could Change Your Mind,-,47,1,,,,
48,-,Red Hot Chili Peppers,Dani California,-,11,23,,,,
49,-,Lewis Capaldi,Forget Me,-,1,31,,,,
50,-,Catfish and the Bottlemen,Pacifier,-,8,40,,,,
51,-,The Stone Roses,She Bangs the Drums (Remastered),-,12,43,,,,
52,up,Fall Out Boy,"Sugar, We're Goin' Down",61,17,34,,,,
53,-,Thorn,Hey There Delilah (Cover),-,53,2,,,,
54,down,Foo Fighters,The Pretender,47,10,172,,,,
55,up,The Beautiful South,Don't Marry Her,87,3,30,,,,
56,-,Dj Green Kevin,Poème sur la Sarabande (feat. George Frideric Handel),-,56,1,,,,
57,-,The Last Dinner Party,Sinner,-,2,1,,,,
58,up,Radiohead,Creep,82,5,144,,,,
59,-,Radiohead,Just,-,13,131,,,,
60,up,After Image,Tag-Araw,70,46,4,,,,
61,up,Foals,The Runner,63,7,107,,,,
62,-,Kasabian,Days Are Forgotten,-,27,21,,,,
63,down,Reverend and the Makers,Heavyweight Champion of the World,28,21,91,,,,
64,down,Nirvana,Lithium,26,24,84,,,,
65,-,Paramore,This Is Why,-,1,27,,,,
66,-,Hollow Coves,Coastline,-,61,5,,,,
67,-,The Lathums,Say My Name,-,11,13,,,,
68,-,Khruangbin,The Number 4,-,38,15,,,,
69,-,The Vaccines,"Change of Heart, Pt. 2",-,17,11,,,,
70,down,After Image,Bai (Sa Langit Ang Ating Tagpuan),55,55,2,,,,
71,-,Blur,Country House,-,30,30,,,,
72,down,Zoe Mazah,Sunshine On a Rainy Day,27,24,22,,,,
73,-,Lucky Voice Karaoke,Common People (Pulp),-,31,3,,,,
74,down,Liam Gallagher,Wall of Glass,52,12,35,,,,
75,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,17,79,,,,
76,-,Good Charlotte,Lifestyles of the Rich & Famous,-,23,49,,,,
77,up,Blossoms,Your Girlfriend,92,6,128,,,,
78,-,The Stone Roses,I Wanna Be Adored (Remastered),-,29,52,,,,
79,-,Pearl Jam,Alive,-,9,75,,,,
80,-,Wings of Desire,Made of Love,-,80,1,,,,
81,down,Billie Eilish,bad guy,80,1,116,5,2019-10-06,5,2019-10-06
82,-,ビーバドゥービー,the way things go,-,10,2,,,,
83,-,Split System,Alone Again,-,57,3,,,,
84,down,Red Hot Chili Peppers,By the Way,65,3,48,,,,
85,down,The Beautiful South,A Little Time,18,6,65,,,,
86,-,Alanis Morissette,Hand In My Pocket,-,17,41,,,,
87,-,The Clash,London Calling,-,24,22,,,,
88,-,Rage Against the Machine,Killing In the Name,-,11,5,,,,
89,-,The Strokes,Last Nite,-,15,71,,,,
90,down,Foals,My Number,60,15,99,,,,
91,down,After Image,Mangarap Ka,41,41,3,,,,
92,down,Ben&Ben,Araw-Araw,68,68,3,,,,
93,-,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),-,33,7,,,,
94,down,コールドプレイ,パラダイス,54,16,37,,,,
95,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,29,11,,,,
96,-,The Jam,Going Underground,-,19,44,,,,
97,-,The Stone Roses,I Am the Resurrection (Remastered),-,18,28,,,,
98,-,Teen Daze,Environments,-,39,20,,,,
99,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),88,27,57,,,,
100,-,Blossoms,I Can't Stand It,-,36,15,,,,
