Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,12,,,,
2,up,Lewis Capaldi,Hold Me While You Wait,2,1,73,71,2019-10-06,65,2019-10-27
3,up,Lewis Capaldi,Someone You Loved,5,1,73,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,1,71,45,2019-11-24,10,2020-08-30
5,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),11,1,68,,,,
6,down,Panic! At the Disco,High Hopes,3,2,72,,,,
7,up,Portugal. The Man,Feel It Still,7,3,69,,,,
8,-,Wjlp,Egg Foo Young,-,8,1,,,,
9,-,Puddle of Mudd,Blurry (Radio Edit),-,9,1,,,,
10,up,WALK THE MOON,Shut Up and Dance,10,1,72,,,,
11,up,The Killers,Mr. Brightside,16,8,72,,,,
12,up,Tones and I,Dance Monkey,13,1,73,6,2019-10-06,1,2019-11-10
13,up,Kaiser Chiefs,Ruby,23,4,39,,,,
14,up,HAIM,Gasoline,14,14,6,,,,
15,-,Florence + the Machine,You've Got the Love,-,12,65,,,,
16,down,Halsey,Without Me,12,6,71,33,2019-10-06,29,2019-10-27
17,-,James Lee,All The Colours Of You,-,17,1,,,,
18,up,Dominic Fike,3 Nights,29,3,70,,,,
19,up,Foster the People,Pumped Up Kicks,25,10,62,,,,
20,up,London Grammar,How Does It Feel,67,8,3,,,,
21,up,Manic Street Preachers,A Design for Life,89,14,60,,,,
22,up,They Might Be Giants,Birdhouse in Your Soul,47,22,42,,,,
23,-,The Wonder Stuff,The Size of a Cow,-,23,17,,,,
24,-,The Snuts,Somebody Loves You,-,4,1,,,,
25,up,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,41,8,22,,,,
26,up,Happy Mondays,Step On,30,8,67,,,,
27,down,Ocean Colour Scene,The Riverboat Song,24,14,53,,,,
28,up,Ocean Colour Scene,The Day We Caught the Train,54,11,72,,,,
29,down,Talking Heads,Once In a Lifetime,26,8,57,,,,
30,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,17,17,62,,,,
31,up,Edwyn Collins,A Girl Like You,59,6,66,,,,
32,down,The Killers,Somebody Told Me,21,18,65,,,,
33,-,Radiohead,Just,-,13,46,,,,
34,-,Primal Scream,Loaded (Remastered),-,19,10,,,,
35,up,The Cardigans,Lovefool,78,4,38,,,,
36,up,Coldplay,Hymn for the Weekend,43,7,59,,,,
37,up,Shadow Transmitter,Yes Minister,49,24,56,,,,
38,-,Pearl Jam,Even Flow,-,4,64,,,,
39,down,Kaiser Chiefs,I Predict a Riot,22,4,29,,,,
40,up,The Charlatans,The Only One I Know,58,6,29,,,,
41,up,Red Hot Chili Peppers,Californication,69,12,14,,,,
42,-,Pearl Jam,Jeremy,-,38,23,,,,
43,up,The Vaccines,If You Wanna,53,11,50,,,,
44,down,Foo Fighters,The Pretender,28,10,68,,,,
45,down,The Farm,All Together Now 2004,39,6,47,,,,
46,down,Richard Ashcroft,Bring on the Lucie (FREDA PEEPLE),34,34,2,,,,
47,up,Faith No More,Epic,92,47,2,,,,
48,up,The Killers,All These Things That I've Done,61,13,32,,,,
49,-,Krushr,Yeh Yeh Yeh Yeh,-,12,9,,,,
50,up,David Holmes,Rodney Yates,82,50,3,,,,
51,down,Coldplay,A Sky Full of Stars,35,2,11,,,,
52,-,Alex Larke,All Those Years Ago,-,52,1,,,,
53,-,Gorillaz,Clint Eastwood (Ed Case/Sweetie Irie Refix) [Edit],-,19,2,,,,
54,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),15,2,4,,,,
55,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),60,4,60,,,,
56,-,Arctic Monkeys,Do I Wanna Know?,-,23,39,,,,
57,down,Florence + the Machine,Hunger,36,12,40,,,,
58,-,Florence + the Machine,Rabbit Heart (Raise It Up),-,26,18,,,,
59,-,Mansun,Wide Open Space,-,28,11,,,,
60,-,King Gizzard & The Lizard Wizard,O.N.E.,-,60,1,,,,
61,up,New Order,True Faith,70,28,35,,,,
62,-,Blossoms,Your Girlfriend,-,6,37,,,,
63,up,Florence + the Machine,Dog Days Are Over,100,7,62,,,,
64,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),56,27,20,,,,
65,-,Snow Patrol,You're All I Have,-,14,10,,,,
66,-,New Order,"Blue Monday '88 (12"" Version)",-,2,12,,,,
67,-,Foo Fighters,Monkey Wrench,-,27,31,,,,
68,-,Foals,My Number,-,15,27,,,,
69,-,First Aid Kit,My Silver Lining,-,13,8,,,,
70,down,Radiohead,Creep,31,5,69,,,,
71,-,The Libertines,Can’t Stand Me Now,-,22,16,,,,
72,-,Billy Nomates,Heels,-,72,1,,,,
73,down,Muse,Starlight,20,13,26,,,,
74,up,HAIM,3am,87,68,2,,,,
75,-,Low Hummer,Never Enough,-,75,1,,,,
76,down,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),46,2,3,,,,
77,-,Foals,The Runner,-,7,54,,,,
78,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],98,47,26,,,,
79,-,Du Blonde,I'm Glad That We Broke Up (feat. Ezra Furman),-,79,1,,,,
80,-,Do Nothing,Uber Alles,-,80,1,,,,
81,-,Elastica,Connection,-,26,15,,,,
82,-,MGMT,Kids,-,28,8,,,,
83,down,Blossoms,Charlemagne,79,13,26,,,,
84,-,NewDad,Slowly,-,84,1,,,,
85,-,The 1975,Give Yourself a Try,-,16,4,,,,
86,-,Coldplay,Clocks (Live),-,86,1,,,,
87,down,Arctic Monkeys,Arabella,50,46,17,,,,
88,-,Raf Rundell,Always Fly (feat. Terri Walker),-,3,1,,,,
89,-,Ocean Colour Scene,Hundred Mile High City,-,23,18,,,,
90,-,Django Django,Kick the Devil Out,-,90,1,,,,
91,-,Elbow,One Day Like This,-,91,1,,,,
92,down,Restless,His Latest Flame,91,16,2,,,,
93,up,Nirvana,Lithium,94,24,42,,,,
94,-,Red Hot Chili Peppers,Under the Bridge,-,8,11,,,,
95,-,Elbow,Grounds for Divorce,-,38,6,,,,
96,-,Biffy Clyro,Mountains,-,34,8,,,,
97,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,29,,,,
98,down,Nirvana,Smells Like Teen Spirit,51,16,24,,,,
99,-,Green Day,Basket Case,-,35,13,,,,
100,down,Coldplay,Adventure of a Lifetime,63,16,36,,,,
