Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,16,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,18,4,2019-10-06,4,2019-10-06
3,up,Liam Gallagher,Once,3,3,6,,,,
4,up,Lewis Capaldi,Hold Me While You Wait,4,1,18,71,2019-10-06,65,2019-10-27
5,up,Halsey,You should be sad,6,4,9,74,2020-01-12,20,2020-02-16
6,up,Tones and I,Dance Monkey,9,1,18,6,2019-10-06,1,2019-11-10
7,down,Tom Grennan,This is the Place,5,5,6,,,,
8,down,Lewis Capaldi,Bruises,7,2,18,,,,
9,up,Noel Gallagher's High Flying Birds,Blue Moon Rising,10,9,4,,,,
10,up,Billie Eilish,bad guy,15,1,15,5,2019-10-06,5,2019-10-06
11,up,Stereophonics,Don't Let the Devil Take Another Day,18,10,15,,,,
12,down,Blossoms,The Keeper,11,5,15,,,,
13,up,The Strokes,Bad Decisions,54,10,2,,,,
14,up,WALK THE MOON,Shut Up and Dance,19,1,17,,,,
15,down,The 1975,Me & You Together Song,12,8,8,,,,
16,up,Tame Impala,Lost In Yesterday,17,16,9,,,,
17,up,Foo Fighters,The Pretender,21,10,15,,,,
18,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),13,1,18,,,,
19,up,Stereophonics,Hungover for You,30,11,2,,,,
20,up,FONTAINES D.C.,Liberty Belle,24,20,5,,,,
21,down,Gerry Cinnamon,Track 2,8,5,2,,,,
22,up,Coldplay,Champion of the World,28,7,2,,,,
23,up,Dominic Fike,3 Nights,23,3,18,,,,
24,up,Anna Meredith,Sawbones,69,24,4,,,,
25,-,Drug Store Romeos,Frame Of Reference,-,25,1,,,,
26,down,Portugal. The Man,Feel It Still,20,3,17,,,,
27,-,Josh Tree,Wedding Day,-,27,1,,,,
28,up,The Killers,Mr. Brightside,29,8,17,,,,
29,-,Donna Missal,Hurt By You,-,13,1,,,,
30,up,Franz Ferdinand,Take Me Out,35,12,14,,,,
31,up,Florence + the Machine,You've Got the Love,44,12,14,,,,
32,up,The Killers,Somebody Told Me,33,18,13,,,,
33,up,Easy Life,Dead Celebrities,70,33,6,,,,
34,-,Bombay Bicycle Club,Is It Real,-,18,1,,,,
35,down,Panic! At the Disco,High Hopes,26,2,17,,,,
36,-,Badly Drawn Boy,Is This a Dream?,-,9,1,,,,
37,up,Foals,Wash Off,53,8,2,,,,
38,up,Real Estate,Paper Cup (feat. Sylvan Esso) [Edit],65,38,5,,,,
39,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,5,,,,
40,up,Florence + the Machine,Hunger,48,12,10,,,,
41,up,Arctic Monkeys,Do I Wanna Know?,71,23,10,,,,
42,up,Talking Heads,Once In a Lifetime,56,8,15,,,,
43,down,Blossoms,Your Girlfriend,38,6,17,,,,
44,up,Florence + the Machine,Dog Days Are Over,64,7,12,,,,
45,up,Happy Mondays,Step On,84,8,18,,,,
46,up,Foster the People,Pumped Up Kicks,96,10,17,,,,
47,up,Liam Gallagher,Now That I've Found You,88,9,17,,,,
48,up,Muse,Starlight,90,13,6,,,,
49,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,10,1,,,,
50,-,Ezra Furman,I’m Coming Clean,-,50,2,,,,
51,-,First Aid Kit,My Silver Lining,-,13,1,,,,
52,-,Disq,Daily Routine,-,49,1,,,,
53,down,Boom Bip,Roads Must Roll,42,36,11,,,,
54,up,Peggy Sue,In Dreams,74,54,4,,,,
55,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,34,17,16,,,,
56,down,Halsey,Without Me,40,6,18,33,2019-10-06,29,2019-10-27
57,-,The Automatic,Monster,-,21,10,,,,
58,up,Tom Misch & Yussef Dayes,What Kinda Music,80,58,2,,,,
59,down,They Might Be Giants,Birdhouse in Your Soul,58,22,5,,,,
60,-,The Districts,Cheap Regrets,-,52,2,,,,
61,down,Jehnny Beth,Flower,14,14,3,,,,
62,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),43,13,13,,,,
63,down,Ocean Colour Scene,The Day We Caught the Train,59,11,18,,,,
64,-,Batlik,L'art de la défaite,-,50,2,,,,
65,-,Ghostpoet,Concrete Pony,-,65,1,,,,
66,down,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),46,46,3,,,,
67,-,Elbow,Magnificent (She Says),-,25,1,,,,
68,down,Manic Street Preachers,A Design for Life,55,14,11,,,,
69,down,The Beautiful South,Rotterdam (Or Anywhere),36,3,17,,,,
70,-,Courteeners,Better Man,-,15,13,,,,
71,-,YUNGBLUD,original me (feat. Dan Reynolds),-,28,9,,,,
72,-,Arctic Monkeys,Arabella,-,46,5,,,,
73,down,Foals,The Runner,31,7,18,,,,
74,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,-,40,1,,,,
75,up,Pongo,Uwa,94,64,2,,,,
76,up,Moses Sumney,Me in 20 Years,79,76,4,,,,
77,up,Wolf Alice,Don't Delete the Kisses,97,16,5,,,,
78,down,Coldplay,Hymn for the Weekend,32,7,18,,,,
79,-,Smashing Pumpkins,1979,-,17,2,,,,
80,-,Olivia Dean,Password Change,-,80,1,,,,
81,down,Edwyn Collins,A Girl Like You,41,6,13,,,,
82,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),63,27,5,,,,
83,down,Arctic Monkeys,When the Sun Goes Down,57,12,3,,,,
84,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],85,47,8,,,,
85,up,Radiohead,Creep,100,5,16,,,,
86,-,Florence + the Machine,Patricia,-,31,1,,,,
87,-,Goldfrapp,Some People,-,18,5,,,,
88,-,The Charlatans,The Only One I Know,-,6,5,,,,
89,-,Lukas Graham,7 Years,-,14,3,,,,
90,-,Catfish and the Bottlemen,Longshot,-,16,8,,,,
91,-,Snow Patrol,You're All I Have,-,14,1,,,,
92,-,Shadow Transmitter,Yes Minister,-,24,9,,,,
93,-,Placebo,Nancy Boy,-,72,3,,,,
94,-,Foo Fighters,Everlong,-,30,1,,,,
95,-,Radiohead,Karma Police,-,26,2,,,,
96,down,Daniel Powter,Bad Day,68,9,5,,,,
97,down,Pearl Jam,Even Flow,45,4,12,,,,
98,-,Vampire Weekend,This Life,-,2,3,,,,
99,-,Foo Fighters,Everlong (Acoustic Version),-,24,8,,,,
100,down,Twin Shadow,Old Love / New Love (feat. D'Angelo Lacy) [Armand Van Helden Remix],98,57,3,,,,
