Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lewis Capaldi,Pointless,-,1,1,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,167,4,2019-10-06,4,2019-10-06
3,up,The Beautiful South,Rotterdam (Or Anywhere),43,3,82,,,,
4,up,Tom Grennan,All These Nights,4,1,27,,,,
5,up,Maggie Rogers,Shatter,8,5,7,,,,
6,down,Inhaler,Love Will Get You There,5,2,13,,,,
7,down,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),3,2,96,,,,
8,up,Tones and I,Dance Monkey,13,1,167,6,2019-10-06,1,2019-11-10
9,-,alt-J,Left Hand Free,-,9,4,,,,
10,down,Paramore,This Is Why,6,1,15,,,,
11,up,The Lathums,Say My Name,11,11,10,,,,
12,down,Portugal. The Man,Feel It Still,9,3,106,,,,
13,-,Kings of Leon,On Call (Live),-,13,1,,,,
14,up,Self Esteem,The 345,18,7,7,,,,
15,up,Pet Shop Boys,Rent (Live At the Mermaid Theatre),56,9,35,,,,
16,down,DMA'S,Everybody's Saying Thursday's the Weekend,10,8,12,,,,
17,down,Coldplay,A Sky Full of Stars,7,2,103,,,,
18,-,Caroline Polachek,Pang,-,18,1,,,,
19,up,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),20,2,90,,,,
20,down,Lewis Capaldi,Forget Me,19,1,5,,,,
21,up,Edwyn Collins,A Girl Like You,40,6,157,,,,
22,up,The Beautiful South,A Little Time,45,6,36,,,,
23,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,15,69,,,,
24,up,The 1975,About You,33,14,2,,,,
25,-,Oasis,Whatever,-,9,29,,,,
26,down,Panic! At the Disco,High Hopes,24,2,155,,,,
27,-,Mumford & Sons,Little Lion Man,-,6,68,,,,
28,up,Lewis Capaldi,Before You Go,65,1,118,45,2019-11-24,10,2020-08-30
29,down,Lewis Capaldi,Hold Me While You Wait,12,1,164,71,2019-10-06,65,2019-10-27
30,up,The Jam,Going Underground,50,19,24,,,,
31,down,コールドプレイ,パラダイス,25,16,9,,,,
32,up,Gaz Coombes,The Oaks,41,32,3,,,,
33,down,Tom Grennan,Little Bit of Love,14,1,96,,,,
34,up,New Order,Blue Monday,49,3,48,,,,
35,up,MANS,90.9 Jsk Fm,44,9,32,,,,
36,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,11,35,,,,
37,down,Jamie T,Between The Rocks,31,13,13,,,,
38,down,Gretel Hänlyn,Drive,34,33,8,,,,
39,down,Radiohead,Creep,36,5,127,,,,
40,down,Random Forest,I Don't Trust That Bird of Prey,30,23,29,,,,
41,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),35,4,152,,,,
42,down,WALK THE MOON,Shut Up and Dance,16,1,166,,,,
43,up,Gerry Cinnamon,Sometimes,89,17,42,,,,
44,down,Florence + the Machine,You've Got the Love,28,12,146,,,,
45,-,Kasabian,Days Are Forgotten,-,27,9,,,,
46,down,Ocean Colour Scene,The Day We Caught the Train,23,11,163,,,,
47,up,JAY-Z & LINKIN PARK,Izzo / In the End,52,19,37,,,,
48,up,Gerry Cinnamon,Track 2,84,5,57,,,,
49,up,Foals,The Runner,77,7,86,,,,
50,down,Alanis Morissette,Hand In My Pocket,29,17,19,,,,
51,-,Muse,Supermassive Black Hole,-,16,18,,,,
52,up,Pearl Jam,Alive,86,9,53,,,,
53,up,Santigold,No Paradise,74,53,2,,,,
54,-,Oasis,Lyla,-,54,1,,,,
55,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,47,34,,,,
56,up,Ocean Colour Scene,The Riverboat Song,78,14,136,,,,
57,-,Red Hot Chili Peppers,Californication,-,12,32,,,,
58,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],69,53,2,,,,
59,up,The Strokes,Reptilia,93,13,34,,,,
60,-,Pearl Jam,Even Flow,-,4,119,,,,
61,-,Alanis Morissette,Ironic,-,13,21,,,,
62,down,shame,Fingers of Steel,2,2,4,,,,
63,up,MGMT,Electric Feel,96,10,35,,,,
64,-,Foals,My Number,-,15,72,,,,
65,-,Emmy the Great,Part of Me,-,65,1,,,,
66,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,18,,,,
67,down,The Housemartins,Happy Hour,48,10,30,,,,
68,up,Wet Leg,Wet Dream,99,2,29,,,,
69,-,Liam Gallagher,Wall of Glass,-,12,21,,,,
70,-,Teen Daze,Peaceful Groove,-,25,66,,,,
71,-,Will Joseph Cook,Habit,-,71,2,,,,
72,up,Good Charlotte,Girls & Boys,100,15,37,,,,
73,-,Muse,Starlight,-,13,69,,,,
74,-,The Stone Roses,She Bangs the Drums (Remastered),-,12,25,,,,
75,-,Foo Fighters,The Pretender,-,10,148,,,,
76,-,Evocativ,Timeless,-,76,1,,,,
77,-,Green Day,Wake Me Up When September Ends,-,38,57,,,,
78,-,Courteeners,Not Nineteen Forever,-,21,44,,,,
79,-,Yot Club,Feel Good,-,66,1,,,,
80,-,Kings of Leon,Waste a Moment,-,28,32,,,,
81,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,1,145,,,,
82,down,Alex G,Runner,58,58,2,,,,
83,-,Gerry Cinnamon,Canter,-,8,48,,,,
84,-,HAIM,Don't Wanna,-,5,27,,,,
85,down,Talking Heads,Once In a Lifetime,21,19,65,,,,
86,-,The Black Keys,Gold On the Ceiling,-,31,21,,,,
87,-,Jockstrap,Greatest Hits,-,87,1,,,,
88,down,Nirvana,Smells Like Teen Spirit,42,16,83,,,,
89,-,UPSAHL,Into My Body,-,72,1,,,,
90,-,Muse,Starlight,-,34,24,,,,
91,-,Special Interest,Cherry Blue Intention,-,40,2,,,,
92,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,92,1,,,,
93,down,Good Charlotte,Lifestyles of the Rich & Famous,68,23,20,,,,
94,-,Nirvana,In Bloom (Nevermind Version),-,27,65,,,,
95,down,Catfish and the Bottlemen,Kathleen,90,16,54,,,,
96,-,Catfish and the Bottlemen,Cocoon,-,16,33,,,,
97,-,The Webb Brothers,Nobody Has to Know,-,97,1,,,,
98,-,Youth Sector,The Ball,-,98,1,,,,
99,-,Snow Patrol,You're All I Have,-,14,24,,,,
100,down,Burkiss Music,Cheers,72,5,10,,,,
