Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Biffy Clyro,Space,1,1,10,,,,
2,up,Lewis Capaldi,Hold Me While You Wait,4,1,50,71,2019-10-06,65,2019-10-27
3,up,The Killers,Blowback,3,2,7,,,,
4,up,Lewis Capaldi,Before You Go,6,1,48,45,2019-11-24,10,2020-08-30
5,up,New Order,Be a Rebel,5,2,3,,,,
6,up,Nothing But Thieves,Impossible,21,6,4,,,,
7,up,BANNERS,Someone To You,8,6,6,,,,
8,up,Tom Grennan,Amen,17,1,2,,,,
9,down,Lewis Capaldi,Someone You Loved,2,1,50,4,2019-10-06,4,2019-10-06
10,up,London Grammar,Baby It's You,19,5,7,,,,
11,down,Tones and I,Dance Monkey,10,1,50,6,2019-10-06,1,2019-11-10
12,up,WALK THE MOON,Shut Up and Dance,12,1,49,,,,
13,up,beabadoobee,Worth It,29,6,5,,,,
14,down,Biffy Clyro,Tiny Indoor Fireworks,13,2,23,,,,
15,-,Green Day,When I Come Around,-,15,2,,,,
16,-,The 1975,Give Yourself a Try,-,16,2,,,,
17,up,Billie Eilish,bad guy,52,1,47,5,2019-10-06,5,2019-10-06
18,-,The Academic,Acting My Age,-,18,7,,,,
19,up,Coldplay,Hymn for the Weekend,37,7,36,,,,
20,down,Panic! At the Disco,High Hopes,18,2,49,,,,
21,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),7,1,45,,,,
22,up,Snow Patrol,Spitting Games,67,7,22,,,,
23,-,Fontaines D.C.,A Lucid Dream,-,9,1,,,,
24,down,Sea Girls,All I Want To Hear You Say,11,2,15,,,,
25,-,Placebo,"Every You, Every Me",-,25,1,,,,
26,down,Wolf Alice,Bros,9,1,5,,,,
27,up,Halsey,Without Me,31,6,48,33,2019-10-06,29,2019-10-27
28,down,Dominic Fike,3 Nights,26,3,47,,,,
29,-,The Snuts,Always,-,29,1,,,,
30,down,Portugal. The Man,Feel It Still,27,3,46,,,,
31,-,girl in red,Rue,-,19,2,,,,
32,up,Sports Team,Here's The Thing,70,18,13,,,,
33,down,The Killers,Mr. Brightside,20,8,49,,,,
34,up,Kaiser Chiefs,Ruby,53,4,16,,,,
35,up,Daniel Powter,Bad Day,35,9,28,,,,
36,up,Florence + the Machine,Hunger,57,12,30,,,,
37,-,Syrah,Inmersión,-,37,1,,,,
38,down,Happy Mondays,Step On,32,8,47,,,,
39,up,Coldplay,Adventure of a Lifetime,50,16,16,,,,
40,-,Machine Gun Kelly & blackbear,my ex's best friend,-,17,2,,,,
41,up,Manic Street Preachers,A Design for Life,47,14,37,,,,
42,up,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),54,36,2,,,,
43,-,Khruangbin,So We Won't Forget,-,24,1,,,,
44,down,Ocean Colour Scene,The Day We Caught the Train,25,11,49,,,,
45,up,Franz Ferdinand,Take Me Out,66,12,46,,,,
46,-,Blossoms,Your Girlfriend,-,6,33,,,,
47,down,The Killers,Somebody Told Me,24,18,43,,,,
48,-,Florence + the Machine,Rabbit Heart (Raise It Up),-,26,3,,,,
49,up,Florence + the Machine,Dog Days Are Over,90,7,41,,,,
50,down,Radiohead,Creep,48,5,46,,,,
51,-,AA=,AD SONG,-,51,1,,,,
52,down,Kaiser Chiefs,I Predict a Riot,30,4,7,,,,
53,down,NewDad,Blue,46,22,2,,,,
54,up,Working Men's Club,Valleys,64,48,4,,,,
55,up,Porridge Radio,7 Seconds,71,31,3,,,,
56,down,Talking Heads,Once In a Lifetime,40,19,12,,,,
57,down,Florence + the Machine,You've Got the Love,23,12,44,,,,
58,-,Halsey,You should be sad,-,4,30,74,2020-01-12,20,2020-02-16
59,-,Edwyn Collins,A Girl Like You,-,6,44,,,,
60,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),93,4,39,,,,
61,up,Pearl Jam,Even Flow,65,4,42,,,,
62,-,The Farm,All Together Now 2004,-,6,28,,,,
63,down,beabadoobee,Care,36,6,10,,,,
64,-,The Lotus Eaters,The First Picture of You,-,11,8,,,,
65,down,Arctic Monkeys,Do I Wanna Know?,45,23,26,,,,
66,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,27,14,,,,
67,-,Bastille,Pompeii (Kat Krazy Remix),-,59,3,,,,
68,up,Laura Marling,Alexandra,72,35,5,,,,
69,down,Foo Fighters,Monkey Wrench,59,27,21,,,,
70,-,Fiona Apple,Under The Table,-,70,1,,,,
71,-,Reef,Naked,-,71,1,,,,
72,up,Shadow Transmitter,Yes Minister,74,24,34,,,,
73,up,They Might Be Giants,Birdhouse in Your Soul,83,22,25,,,,
74,-,The Cult,She Sells Sanctuary,-,22,14,,,,
75,-,Blur,Song 2,-,59,2,,,,
76,-,Mumford & Sons,Little Lion Man,-,6,7,,,,
77,down,The Vaccines,If You Wanna,60,11,35,,,,
78,down,Sea Girls,All I Want To Hear You Say,41,20,8,,,,
79,down,Sault,Son Shine,43,43,2,,,,
80,down,Ocean Colour Scene,The Riverboat Song,33,14,31,,,,
81,down,Snow Patrol,You're All I Have,75,14,3,,,,
82,-,Gerry Cinnamon,Canter,-,8,14,,,,
83,-,HAIM,Don't Wanna,-,5,17,,,,
84,down,Ocean Colour Scene,Hundred Mile High City,73,23,12,,,,
85,-,Smashing Pumpkins,"Tonight, Tonight",-,15,12,,,,
86,-,Red Hot Chili Peppers,Give It Away,-,7,18,,,,
87,-,Arctic Monkeys,When the Sun Goes Down,-,12,7,,,,
88,-,Gerry Cinnamon,Track 2,-,5,32,,,,
89,down,Declan McKenna,"Daniel, You're Still A Child",78,7,13,,,,
90,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,11,6,,,,
91,up,Red Hot Chili Peppers,Can't Stop,98,20,14,,,,
92,-,Gorillaz,Clint Eastwood,-,41,2,,,,
93,-,Lil Nas X,Panini,-,3,20,12,2019-10-06,12,2019-10-06
94,-,Saint Motel,My Type,-,15,11,,,,
95,down,DMA'S,The Glow,39,32,11,,,,
96,down,Alanis Morissette,Ironic,49,13,5,,,,
97,down,Foo Fighters,Best of You,96,11,15,,,,
98,down,Foster the People,Pumped Up Kicks,42,10,44,,,,
99,down,Prefab Sprout,The King of Rock 'n' Roll,85,26,17,,,,
100,-,Red Hot Chili Peppers,By the Way,-,12,16,,,,
