Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,19,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,21,4,2019-10-06,4,2019-10-06
3,up,Liam Gallagher,Once,3,3,9,,,,
4,up,Tones and I,Dance Monkey,4,1,21,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Hold Me While You Wait,5,1,21,71,2019-10-06,65,2019-10-27
6,up,Halsey,You should be sad,6,4,12,74,2020-01-12,20,2020-02-16
7,up,Coldplay,Champion of the World,8,7,5,,,,
8,up,Gerry Cinnamon,Track 2,11,5,5,,,,
9,down,Tom Grennan,This is the Place,7,5,9,,,,
10,up,BENEE,Supalonely (feat. Gus Dapperton),22,4,3,85,2020-04-19,63,2020-05-24
11,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),25,1,21,,,,
12,down,Billie Eilish,bad guy,9,1,18,5,2019-10-06,5,2019-10-06
13,up,Donna Missal,Hurt By You,51,13,3,,,,
14,down,Stereophonics,Hungover for You,12,11,5,,,,
15,up,The Strokes,Bad Decisions,17,10,5,,,,
16,up,Courteeners,Hanging Off Your Cloud,34,13,5,,,,
17,up,Panic! At the Disco,High Hopes,31,2,20,,,,
18,-,X Ambassadors,BOOM,-,18,1,,,,
19,up,WALK THE MOON,Shut Up and Dance,27,1,20,,,,
20,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),64,13,16,,,,
21,down,Noel Gallagher's High Flying Birds,Blue Moon Rising,16,10,4,,,,
22,down,Blossoms,The Keeper,21,5,18,,,,
23,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),23,4,19,,,,
24,-,Catfish and the Bottlemen,Cocoon,-,16,6,,,,
25,up,Sports Team,Here's The Thing,30,18,3,,,,
26,up,Stereophonics,Don't Let the Devil Take Another Day,28,10,18,,,,
27,up,The Mysterines,Love's Not Enough,81,27,4,,,,
28,up,Talking Heads,Once In a Lifetime,35,19,2,,,,
29,up,Bombay Bicycle Club,Is It Real,43,18,4,,,,
30,up,The Killers,Somebody Told Me,50,18,16,,,,
31,down,Dominic Fike,3 Nights,20,3,21,,,,
32,down,Sea Girls,Ready For More,15,15,3,,,,
33,down,Courteeners,Better Man,26,15,16,,,,
34,up,Foals,Wash Off,36,8,5,,,,
35,down,Badly Drawn Boy,Is This a Dream?,33,9,4,,,,
36,down,Foo Fighters,The Pretender,19,10,18,,,,
37,down,FONTAINES D.C.,Liberty Belle,32,20,8,,,,
38,up,Franz Ferdinand,Take Me Out,52,12,17,,,,
39,-,Prefab Sprout,Cars and Girls,-,27,2,,,,
40,up,The Beautiful South,Rotterdam (Or Anywhere),54,3,20,,,,
41,down,The Killers,Mr. Brightside,39,8,20,,,,
42,-,DMA'S,Life Is a Game of Changing,-,22,1,,,,
43,-,Ocean Colour Scene,The Day We Caught the Train,-,11,20,,,,
44,up,Halsey,Without Me,47,6,21,33,2019-10-06,29,2019-10-27
45,-,Elvis Costello,Watching the Detectives (Single Version),-,45,1,,,,
46,up,Foals,The Runner,77,7,21,,,,
47,-,Ashe,Moral of the Story,-,25,2,49,2020-03-01,49,2020-03-01
48,up,Yves Tumor,Gospel For a New Century,94,48,2,,,,
49,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",55,4,7,,,,
50,-,Batlik,L'art de la défaite,-,50,3,,,,
51,-,Belle and Sebastian,I'm a Cuckoo (Single Version),-,51,1,,,,
52,down,Radiohead,Creep,45,5,19,,,,
53,up,Happy Mondays,Step On,59,8,21,,,,
54,-,LA Priest,What Moves (Edit),-,54,1,,,,
55,-,Orlando Weeks,Safe in Sound,-,14,1,,,,
56,-,Talking Heads,Road to Nowhere,-,56,1,,,,
57,-,New Order,Blue Monday,-,3,7,,,,
58,-,Coldplay,Hymn for the Weekend,-,7,20,,,,
59,down,EOB,Shangri-La,53,31,2,,,,
60,down,Boom Bip,Roads Must Roll,44,36,14,,,,
61,-,The Raconteurs,Steady As She Goes,-,13,1,,,,
62,down,Florence + the Machine,Dog Days Are Over,41,7,15,,,,
63,-,Jetta,Livin',-,45,1,,,,
64,-,Primal Scream,Movin' on Up (Remastered),-,22,1,,,,
65,-,Lorde,Green Light,-,33,7,,,,
66,-,The Big Moon,Barcelona,-,66,2,,,,
67,-,Foals,My Number,-,15,8,,,,
68,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,68,17,19,,,,
69,-,Bessie Turner,Donkey,-,49,1,,,,
70,-,Blossoms,Your Girlfriend,-,6,19,,,,
71,down,The Farm,All Together Now 2004,37,6,10,,,,
72,down,Florence + the Machine,You've Got the Love,57,12,17,,,,
73,-,Johan Papaconstantino,J'aimerai,-,73,1,,,,
74,-,Muse,Time Is Running Out,-,43,4,,,,
75,-,Johan Papaconstantino,J'sais pas,-,75,1,,,,
76,up,Pearl Jam,Even Flow,91,4,14,,,,
77,down,Mystery Jets,A Billion Heartbeats,71,14,2,,,,
78,-,Johan Papaconstantino,Fille love,-,78,1,,,,
79,-,YUNGBLUD,original me (feat. Dan Reynolds),-,28,11,,,,
80,down,The Charlatans,The Only One I Know,29,6,7,,,,
81,-,Snow Patrol,Spitting Games,-,7,4,,,,
82,-,The Killers,Smile Like You Mean It,-,7,3,,,,
83,up,Manic Street Preachers,A Design for Life,85,14,14,,,,
84,-,Angel Olsen,New Love Cassette,-,75,1,,,,
85,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,15,6,,,,
86,-,Benjamin Clementine,Condolence,-,86,1,,,,
87,-,Blossoms,If You Think This Is Real Life,-,1,2,,,,
88,-,Arctic Monkeys,Snap Out of It,-,39,6,,,,
89,-,Imagine Dragons,Whatever It Takes,-,89,1,,,,
90,down,Working Men's Club,White Rooms and People,70,24,3,,,,
91,down,They Might Be Giants,Birdhouse in Your Soul,69,22,7,,,,
92,-,Arctic Monkeys,When the Sun Goes Down,-,12,4,,,,
93,-,Of Monsters and Men,Little Talks,-,35,1,,,,
94,down,Edwyn Collins,A Girl Like You,40,6,16,,,,
95,-,The Magic Gang,Think,-,20,1,,,,
96,-,Foo Fighters,Everlong (Acoustic Version),-,24,9,,,,
97,-,Tim Burgess,Empathy For the Devil,-,97,1,,,,
98,down,Jack Garratt,Time (Radio Edit),89,18,3,,,,
99,-,Foo Fighters,Monkey Wrench,-,27,5,,,,
100,-,Placebo,Nancy Boy,-,72,4,,,,
