Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,1,1,0,71,2019-10-06,65,2019-10-27
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Dominic Fike,3 Nights,3,3,0,,,,
4,up,Stereophonics,Fly Like an Eagle,29,4,0,,,,
5,down,Lil Nas X,Panini,4,3,0,12,2019-10-06,12,2019-10-06
6,down,Liam Gallagher,One of Us,5,5,0,,,,
7,down,Panic! At the Disco,High Hopes,6,2,0,,,,
8,down,Blossoms,Your Girlfriend,7,6,0,,,,
9,down,Halsey,Without Me,8,6,0,33,2019-10-06,29,2019-10-27
10,up,Kaiser Chiefs,People Know How To Love One Another,15,10,0,,,,
11,up,Catfish and the Bottlemen,Conversation,11,9,0,,,,
12,down,Coldplay,Hymn for the Weekend,10,7,0,,,,
13,down,Gerry Cinnamon,Canter,9,8,0,,,,
14,up,The Sherlocks,NYC (Sing It Loud),21,13,0,,,,
15,up,Happy Mondays,Step On,40,8,0,,,,
16,up,Muse,Supermassive Black Hole,44,16,0,,,,
17,up,twenty one pilots,The Hype,19,17,0,,,,
18,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),12,1,0,,,,
19,-,Lewis Capaldi,Someone You Loved (Live),-,19,0,,,,
20,up,Blur,Girls and Boys,89,20,0,,,,
21,up,The Stone Roses,Waterfall (Remastered),78,10,0,,,,
22,-,Peter Bjorn and John,Young Folks,-,22,0,,,,
23,-,Ocean Colour Scene,Hundred Mile High City,-,23,0,,,,
24,up,Billie Eilish,bad guy,24,1,0,5,2019-10-06,5,2019-10-06
25,-,Arcade Fire,Rebellion (Lies),-,25,0,,,,
26,up,Red Hot Chili Peppers,Under the Bridge,84,8,0,,,,
27,up,Keane,Love Too Much,74,8,0,,,,
28,-,Elbow,Empires,-,28,0,,,,
29,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),13,13,0,,,,
30,up,Noel Gallagher's High Flying Birds,This Is the Place,32,8,0,,,,
31,down,Billie Eilish & Justin Bieber,bad guy,14,6,0,,,,
32,up,Ocean Colour Scene,The Riverboat Song,93,14,0,,,,
33,up,The Charlatans,The Only One I Know (Remastered),65,33,0,,,,
34,-,The Stone Roses,She Bangs the Drums (Remastered),-,12,0,,,,
35,up,Nirvana,Heart-Shaped Box,43,17,0,,,,
36,-,New Order,Temptation,-,18,0,,,,
37,down,Foster the People,Pumped Up Kicks,30,10,0,,,,
38,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
39,-,Arcade Fire,Wake Up,-,39,0,,,,
40,up,Noel Gallagher's High Flying Birds,Black Star Dancing,55,15,0,,,,
41,down,Sea Girls,Violet,35,15,0,,,,
42,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,52,17,0,,,,
43,down,Coldplay,Yellow,27,27,0,,,,
44,-,Blur,Tender,-,36,0,,,,
45,down,Portugal. The Man,Feel It Still,31,3,0,,,,
46,down,Nirvana,Lithium,34,24,0,,,,
47,down,Radiohead,High and Dry,38,8,0,,,,
48,-,Ian Brown,Stellify,-,48,0,,,,
49,up,Ocean Colour Scene,The Day We Caught the Train,69,11,0,,,,
50,-,Gorillaz,Feel Good Inc.,-,43,0,,,,
51,-,The Stone Roses,Made of Stone (Remastered),-,35,0,,,,
52,up,コールドプレイ,パラダイス,86,16,0,,,,
53,up,Nirvana,In Bloom (Nevermind Version),77,27,0,,,,
54,up,Catfish and the Bottlemen,Longshot,82,16,0,,,,
55,down,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),18,17,0,,,,
56,up,Reverend and the Makers,Heavyweight Champion of the World,99,21,0,,,,
57,down,Liam Gallagher,Shockwave,39,5,0,,,,
58,-,The Offspring,Self Esteem,-,58,0,,,,
59,-,Yonaka,Rockstar,-,59,0,,,,
60,down,Fine Young Cannibals,She Drives Me Crazy,22,8,0,,,,
61,-,Morrissey,First of the Gang to Die,-,61,0,,,,
62,-,Beck,Sexx Laws,-,62,0,,,,
63,-,Smashing Pumpkins,Today,-,63,0,,,,
64,-,Manic Street Preachers,Motorcycle Emptiness,-,45,0,,,,
65,down,The Stone Roses,Fools Gold (Remastered),58,19,0,,,,
66,-,Catfish and the Bottlemen,Kathleen,-,16,0,,,,
67,down,The Vaccines,If You Wanna,63,11,0,,,,
68,down,The Killers,Mr. Brightside,41,8,0,,,,
69,-,Radiohead,Karma Police,-,26,0,,,,
70,down,Arctic Monkeys,Do I Wanna Know?,49,23,0,,,,
71,up,Coldplay,Adventure of a Lifetime,71,16,0,,,,
72,-,Kings of Leon,Waste a Moment,-,28,0,,,,
73,-,Green Day,Good Riddance (Time of Your Life),-,32,0,,,,
74,down,Gerry Cinnamon,Sometimes,62,17,0,,,,
75,-,Blossoms,There's a Reason Why (I Never Returned Your Calls) [Satin Jackets Remix],-,75,0,,,,
76,down,Liam Gallagher,Once,33,3,0,,,,
77,-,HAIM,Summer Girl,-,77,0,,,,
78,down,Edwyn Collins,A Girl Like You,28,6,0,,,,
79,-,Biffy Clyro,The Captain,-,29,0,,,,
80,-,Bloc Party,Banquet,-,57,0,,,,
81,up,The Smiths,This Charming Man,92,34,0,,,,
82,down,Nirvana,Smells Like Teen Spirit,61,16,0,,,,
83,up,Talking Heads,Once In a Lifetime,88,8,0,,,,
84,-,Black Grape,Kelly's Heroes (The Milky Bar Kid Mix),-,84,0,,,,
85,-,Blur,Song 2,-,59,0,,,,
86,-,Eels,Novocaine for the Soul,-,86,0,,,,
87,down,Radiohead,Just,42,13,0,,,,
88,-,Seer,'03-'19,-,88,0,,,,
89,down,The 1975,People,87,87,0,,,,
90,-,Blur,Charmless Man,-,46,0,,,,
91,-,Elbow,Grounds for Divorce,-,38,0,,,,
92,-,The Libertines,Can’t Stand Me Now,-,22,0,,,,
93,-,The Black Keys,Lonely Boy,-,14,0,,,,
94,down,Foo Fighters,Best of You,48,11,0,,,,
95,down,Radiohead,Creep,75,5,0,,,,
96,-,Foals,The Runner,-,7,0,,,,
97,down,The Smiths,Panic,95,17,0,,,,
98,down,Blur,Country House,45,30,0,,,,
99,-,MGMT,Kids,-,28,0,,,,
100,down,Pearl Jam,Alive,76,9,0,,,,
