Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,22,,,,
2,-,Spandau Ballet,True,-,1,4,,,,
3,up,WALK THE MOON,Shut Up and Dance,3,1,187,,,,
4,up,Royal Blood,Mountains At Midnight,7,4,2,,,,
5,down,Panic! At the Disco,High Hopes,4,2,176,,,,
6,down,Tom Grennan,Here,5,1,19,,,,
7,up,Lewis Capaldi,Pointless,15,1,16,,,,
8,up,Coldplay,A Sky Full of Stars,11,2,124,,,,
9,down,Lewis Capaldi,Someone You Loved,6,1,188,4,2019-10-06,4,2019-10-06
10,down,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),9,2,117,,,,
11,down,The Lathums,Struggle,8,6,15,,,,
12,up,Nothing But Thieves,Overcome,12,2,4,,,,
13,up,Tom Grennan,All These Nights,16,1,48,,,,
14,down,Noxagt,A Blast from the Past,13,6,18,,,,
15,up,Lucas Bel,S01 E01,19,11,20,,,,
16,up,Edwyn Collins,A Girl Like You,24,6,178,,,,
17,-,The Beautiful South,Rotterdam (Or Anywhere),-,3,99,,,,
18,down,Portugal. The Man,Feel It Still,14,3,126,,,,
19,down,Tones and I,Dance Monkey,10,1,188,6,2019-10-06,1,2019-11-10
20,up,Burkiss Music,Cheers,21,5,31,,,,
21,up,Wet Leg,Being in Love,22,19,10,,,,
22,-,Depeche Mode,Wagging Tongue,-,22,1,,,,
23,up,Łagodna Pianka,S03.E03,23,16,26,,,,
24,up,Dave Smith,Recorded for Training Purposes,26,23,21,,,,
25,-,Pearl Jam,Alive,-,9,64,,,,
26,-,Noel Gallagher's High Flying Birds,Riverman,-,8,7,,,,
27,up,The Beautiful South,A Little Time,81,6,54,,,,
28,up,Paramore,This Is Why,52,1,23,,,,
29,-,Red Hot Chili Peppers,Can't Stop,-,14,26,,,,
30,down,Ocean Colour Scene,The Day We Caught the Train,28,11,184,,,,
31,-,One Foot in the Grave,One Foot in the Grave,-,22,15,,,,
32,down,Happy Mondays,Step On,18,8,179,,,,
33,up,Ocean Colour Scene,The Riverboat Song,37,14,153,,,,
34,up,Daniel Powter,Bad Day,40,9,65,,,,
35,-,Oasis,Whatever,-,9,45,,,,
36,down,Lewis Capaldi,Forget Me,1,1,20,,,,
37,-,Thundercat & Tame Impala,No More Lies,-,24,5,,,,
38,-,The Vaccines,"Change of Heart, Pt. 2",-,17,7,,,,
39,-,Green Day,Good Riddance (Time of Your Life),-,32,19,,,,
40,down,Denver Meatpacking Company,"Arkansas, Arkansas, Arkansas",30,21,9,,,,
41,up,New Order,Blue Monday,48,3,60,,,,
42,-,Kasabian,Days Are Forgotten,-,27,19,,,,
43,up,The Fratellis,"Yes Sir, I Can Boogie",74,43,7,,,,
44,-,The Beautiful South,Don't Marry Her,-,3,23,,,,
45,up,Catfish and the Bottlemen,Cocoon,88,16,43,,,,
46,-,Liam Gallagher,Wall of Glass,-,12,28,,,,
47,up,The Stone Roses,I Wanna Be Adored (Remastered),58,29,44,,,,
48,-,Lana Del Rey,Say Yes To Heaven,-,42,1,,,,
49,up,Zoe Mazah,Sunshine On a Rainy Day,93,24,10,,,,
50,-,Tom Grennan,Little Bit of Love,-,1,104,,,,
51,-,The Snuts,Gloria,-,10,1,,,,
52,down,Florence + the Machine,You've Got the Love,41,12,163,,,,
53,up,Foo Fighters,The Pretender,78,10,165,,,,
54,up,Good Charlotte,Lifestyles of the Rich & Famous,65,23,39,,,,
55,-,Kings of Leon,Waste a Moment,-,28,37,,,,
56,down,Alanis Morissette,Hand In My Pocket,17,17,37,,,,
57,down,Red Hot Chili Peppers,Can't Stop,53,20,93,,,,
58,down,Reverend and the Makers,Heavyweight Champion of the World,31,21,80,,,,
59,down,The Vaccines,If You Wanna,33,11,122,,,,
60,down,Foals,My Number,45,15,87,,,,
61,-,Hollow Coves,Coastline,-,61,1,,,,
62,-,Nirvana,Lithium,-,24,78,,,,
63,down,Teen Daze,Autumnal,46,21,20,,,,
64,down,Inhaler,Just To Keep You Satisfied,38,38,3,,,,
65,down,Blossoms,Your Girlfriend,35,6,116,,,,
66,-,Weezer,Buddy Holly,-,57,3,,,,
67,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,27,53,,,,
68,down,Sad Night Dynamite,Sick of Your Sound,60,60,3,,,,
69,up,Mumford & Sons,Little Lion Man,72,6,85,,,,
70,-,Billie Eilish,bad guy,-,1,111,5,2019-10-06,5,2019-10-06
71,-,Of The Hour,Strange the Way It Is,-,66,1,,,,
72,-,Baxter Dury,Celebrate Me (feat. Madeline Hart & Kosmo Dury),-,72,1,,,,
73,-,Lavon Volski,Жыдамасоны,-,27,3,,,,
74,-,Red Hot Chili Peppers,By the Way,-,3,42,,,,
75,up,Nirvana,Come as You Are,85,14,68,,,,
76,down,Nirvana,Smells Like Teen Spirit,66,16,100,,,,
77,down,Foals,The Runner,25,7,102,,,,
78,-,Kasabian,Underdog,-,52,4,,,,
79,down,Catfish and the Bottlemen,Pacifier,63,8,29,,,,
80,-,LAVA LA RUE,Renegade,-,80,1,,,,
81,down,JAY-Z & LINKIN PARK,Izzo / In the End,56,19,54,,,,
82,-,Nirvana,Heart-Shaped Box,-,17,36,,,,
83,-,The Killers,Mr. Brightside,-,8,105,,,,
84,-,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),-,33,2,,,,
85,-,The Smiths,This Charming Man,-,34,20,,,,
86,-,Arctic Monkeys,Do I Wanna Know?,-,63,6,,,,
87,-,Deacon Blue,Real Gone Kid,-,14,4,,,,
88,-,Travis,Sing (Remastered 2021),-,37,14,,,,
89,-,Lukas Graham,7 Years,-,14,30,,,,
90,-,HighSchool,Colt,-,86,1,,,,
91,down,Radiohead,Just,36,13,121,,,,
92,-,Muse,Knights of Cydonia,-,45,13,,,,
93,-,Khruangbin,The Number 4,-,38,9,,,,
94,-,The xx,On Hold (Jamie xx Remix),-,54,9,,,,
95,-,Foo Fighters,Best of You,-,11,36,,,,
96,-,Muse,Uprising,-,9,28,,,,
97,down,Nation of Language,Stumbling Still,76,63,2,,,,
98,-,The Killers,All These Things That I've Done,-,13,87,,,,
99,down,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,67,29,15,,,,
100,-,GANGS OF KIN,Mass Confusion,-,94,1,,,,
