Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,33,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,199,4,2019-10-06,4,2019-10-06
3,up,Panic! At the Disco,High Hopes,3,2,187,,,,
4,down,WALK THE MOON,Shut Up and Dance,2,1,198,,,,
5,-,Spiritualized,Always Together With You,-,5,3,,,,
6,up,Nothing But Thieves,Overcome,7,2,15,,,,
7,up,Tones and I,Dance Monkey,8,1,199,6,2019-10-06,1,2019-11-10
8,up,Coldplay,A Sky Full of Stars,11,2,135,,,,
9,up,Noxagt,A Blast from the Past,10,6,29,,,,
10,down,Spandau Ballet,True,6,1,13,,,,
11,-,86TVs,Worn Out Buildings,-,11,1,,,,
12,up,Tom Grennan,All These Nights,21,1,59,,,,
13,up,MANS,90.9 Jsk Fm,17,9,62,,,,
14,up,Edwyn Collins,A Girl Like You,23,6,189,,,,
15,down,Royal Blood,Mountains At Midnight,12,4,13,,,,
16,up,Tom Grennan,Here,16,1,30,,,,
17,down,Lucas Bel,S01 E01,14,11,31,,,,
18,-,The Beautiful South,A Little Time,-,6,64,,,,
19,up,Portugal. The Man,Feel It Still,28,3,136,,,,
20,down,Burkiss Music,Cheers,5,5,42,,,,
21,up,Łagodna Pianka,S03.E03,29,16,37,,,,
22,-,Phoebe Bridgers,Killer,-,22,1,,,,
23,down,Holly Humberstone,Antichrist,18,18,4,,,,
24,down,Declan McKenna,Sympathy,13,8,4,,,,
25,down,Dave Smith,Recorded for Training Purposes,24,23,32,,,,
26,-,Nirvana,Lithium,-,24,83,,,,
27,down,Zoe Mazah,Sunshine On a Rainy Day,26,24,21,,,,
28,up,Reverend and the Makers,Heavyweight Champion of the World,75,21,90,,,,
29,up,Red Hot Chili Peppers,Can't Stop,30,20,104,,,,
30,down,Nothing But Thieves,Tomorrow Is Closed,9,9,7,,,,
31,down,Daniel Powter,Bad Day,15,9,75,,,,
32,up,Jakob Ahlbom,Sphere,47,27,9,,,,
33,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],41,11,54,,,,
34,up,Teen Daze,Autumnal,71,21,31,,,,
35,up,The Beautiful South,Rotterdam (Or Anywhere),82,3,109,,,,
36,-,The Charlatans,Just When You're Thinkin' Things Over,-,36,1,,,,
37,up,The Lumineers,Ho Hey,52,22,4,,,,
38,up,The Vaccines,If You Wanna,50,11,131,,,,
39,-,Mumford & Sons,Little Lion Man,-,6,93,,,,
40,up,DIÄT,Hinge & Bracket,43,26,24,,,,
41,up,After Image,Mangarap Ka,60,41,2,,,,
42,-,Oasis,Whatever,-,9,53,,,,
43,down,Ocean Colour Scene,The Riverboat Song,31,14,163,,,,
44,-,Arctic Monkeys,Snap Out of It,-,39,41,,,,
45,down,Pulp,"Common People (7"" Edit)",36,21,7,,,,
46,down,Nirvana,Smells Like Teen Spirit,33,16,107,,,,
47,up,Foo Fighters,The Pretender,68,10,171,,,,
48,up,James Bay,Goodbye Never Felt So Bad,53,24,2,,,,
49,up,JAY-Z & LINKIN PARK,Izzo / In the End,74,19,63,,,,
50,-,Scritti Politti,The Word Girl,-,43,6,,,,
51,-,The 1975,Looking For Somebody (To Love),-,9,7,,,,
52,-,Liam Gallagher,Wall of Glass,-,12,34,,,,
53,up,Jakob Ahlbom,Coda,89,32,5,,,,
54,up,コールドプレイ,パラダイス,67,16,36,,,,
55,-,After Image,Bai (Sa Langit Ang Ating Tagpuan),-,55,1,,,,
56,up,Kings of Leon,Waste a Moment,78,28,44,,,,
57,-,The Stone Roses,Fools Gold,-,33,29,,,,
58,-,The Aces,Suburban Blues,-,54,1,,,,
59,down,Happy Mondays,Step On,35,8,189,,,,
60,down,Foals,My Number,20,15,98,,,,
61,up,Fall Out Boy,"Sugar, We're Goin' Down",72,17,33,,,,
62,-,Talking Heads,Once In a Lifetime,-,8,73,,,,
63,-,Foals,The Runner,-,7,106,,,,
64,-,Gerry Cinnamon,Sometimes,-,17,53,,,,
65,-,Red Hot Chili Peppers,By the Way,-,3,47,,,,
66,down,Izo FitzRoy,Chasing Days,61,61,9,,,,
67,-,JAY-Z & LINKIN PARK,Big Pimpin' / Papercut,-,28,7,,,,
68,-,Ben&Ben,Araw-Araw,-,68,2,,,,
69,down,One Foot in the Grave,One Foot in the Grave,22,22,25,,,,
70,up,After Image,Tag-Araw,76,46,3,,,,
71,down,The Stone Roses,Waterfall (Remastered),59,10,47,,,,
72,-,Snow Patrol,Spitting Games,-,7,83,,,,
73,-,The 1975,I'm In Love With You,-,2,16,,,,
74,-,New Order,Blue Monday,-,3,69,,,,
75,-,Biffy Clyro,Mountains,-,34,28,,,,
76,-,The Libertines,Can’t Stand Me Now,-,22,30,,,,
77,-,IV Of Spades,Come Inside of My Heart,-,77,1,,,,
78,-,Mt. Wolf,Baja (feat. Henry Green),-,5,9,,,,
79,down,Maxïmo Park,Apply Some Pressure,57,19,64,,,,
80,-,Billie Eilish,bad guy,-,1,115,5,2019-10-06,5,2019-10-06
81,down,Catfish and the Bottlemen,Outside,63,9,39,,,,
82,down,Radiohead,Creep,49,5,143,,,,
83,-,The 1975,Part of the Band,-,9,10,,,,
84,-,The Strokes,Hard to Explain,-,9,8,,,,
85,-,Gorillaz,Clint Eastwood (Ed Case/Sweetie Irie Refix) [Edit],-,19,12,,,,
86,-,The Charlatans,The Only One I Know,-,6,65,,,,
87,-,The Beautiful South,Don't Marry Her,-,3,29,,,,
88,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,27,56,,,,
89,down,Courteeners,Not Nineteen Forever,81,21,55,,,,
90,down,Adie,Paraluman,88,83,4,,,,
91,-,Muse,Plug In Baby,-,43,12,,,,
92,down,Blossoms,Your Girlfriend,19,6,127,,,,
93,down,Catfish and the Bottlemen,Cocoon,32,16,52,,,,
94,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,94,1,,,,
95,-,Arctic Monkeys,Do I Wanna Know?,-,23,45,,,,
96,down,Florence + the Machine,You've Got the Love,34,12,173,,,,
97,down,AD,Rockabilly,87,87,5,,,,
98,down,Ocean Colour Scene,The Day We Caught the Train,37,11,194,,,,
99,down,Hurry,Parallel Haunting,83,83,2,,,,
100,down,Primal Scream,Movin' on Up (Remastered),86,22,28,,,,
