Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,1,1,5,,,,
2,up,Wet Leg,Wet Dream,2,2,13,,,,
3,-,Michael Larcange & Dominique Gentot,Mechanical World,-,3,1,,,,
4,up,Tom Grennan,Praying,5,2,2,,,,
5,down,Juniore,Ah bah d'accord,3,1,32,,,,
6,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),13,2,75,,,,
7,up,WALK THE MOON,Shut Up and Dance,10,1,144,,,,
8,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),22,4,131,,,,
9,up,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),20,2,71,,,,
10,up,beabadoobee,10:36,23,10,7,,,,
11,down,Lewis Capaldi,Someone You Loved,6,1,145,4,2019-10-06,4,2019-10-06
12,up,The 1975,Part of the Band,24,9,5,,,,
13,-,Bel Cobain,Leader,-,13,1,,,,
14,up,easy life & BENEE,OTT,41,14,3,,,,
15,up,Coldplay,A Sky Full of Stars,34,2,81,,,,
16,down,Two Door Cinema Club,Wonderful Life (edit),8,8,6,,,,
17,up,Tones and I,Dance Monkey,27,1,145,6,2019-10-06,1,2019-11-10
18,down,Lewis Capaldi,Hold Me While You Wait,9,1,142,71,2019-10-06,65,2019-10-27
19,up,Pale Waves,Jealousy,53,14,3,,,,
20,up,Billie Eilish,TV,32,17,3,,,,
21,down,The Kooks,Cold Heart (Single Edit),18,6,4,,,,
22,up,Maggie Rogers,Want Want,30,10,7,,,,
23,-,Wolf Alice,Don't Delete the Kisses,-,16,26,,,,
24,-,Tears for Fears,"Long, Long, Long Time",-,5,2,,,,
25,down,Inhaler,These Are The Days,11,11,9,,,,
26,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),29,13,38,,,,
27,up,Tom Grennan,Little Bit of Love,33,1,77,,,,
28,-,The Cure,The Walk,-,28,2,,,,
29,up,Happy Mondays,Step On,40,8,139,,,,
30,up,Random Forest,I Don't Trust That Bird of Prey,51,23,11,,,,
31,down,Edwyn Collins,A Girl Like You,26,6,135,,,,
32,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),21,1,130,,,,
33,down,Florence + the Machine,Free,12,2,11,,,,
34,up,Ocean Colour Scene,The Day We Caught the Train,37,11,142,,,,
35,-,LINKIN PARK,In the End,-,7,33,,,,
36,-,Prefab Sprout,When Love Breaks Down,-,36,3,,,,
37,up,Red Hot Chili Peppers,Can't Stop,65,14,7,,,,
38,-,Pearl Jam,Alive,-,9,48,,,,
39,up,The Big Moon,Wide Eyes,58,39,2,,,,
40,up,Foo Fighters,The Pretender,42,10,130,,,,
41,-,The Stone Roses,Waterfall (Remastered),-,10,17,,,,
42,down,Nirvana,Smells Like Teen Spirit,35,16,64,,,,
43,up,Young Fathers,Geronimo,57,43,4,,,,
44,down,The Snuts,The Rodeo,4,4,7,,,,
45,-,Gwenno,N.Y.C.A.W. (Radio Edit),-,45,1,,,,
46,up,Hozier,Take Me to Church,55,5,36,,,,
47,down,Panic! At the Disco,High Hopes,38,2,133,,,,
48,up,The Kooks,Cold Heart,85,10,3,,,,
49,-,Foals,The Runner,-,7,70,,,,
50,down,Red Hot Chili Peppers,The Zephyr Song,44,11,10,,,,
51,down,Billie Eilish,The 30th,43,28,3,,,,
52,up,The Beautiful South,A Little Time,80,6,26,,,,
53,up,Coldplay,Hymn for the Weekend,59,7,128,,,,
54,-,The Ting Tings,That's Not My Name,-,35,11,,,,
55,-,Bastille,Good Grief,-,45,2,,,,
56,up,Red Hot Chili Peppers,By the Way,93,3,16,,,,
57,-,Prefab Sprout,Cars and Girls,-,27,20,,,,
58,up,Greentea Peng,Stuck In The Middle,79,58,3,,,,
59,up,They Might Be Giants,Birdhouse in Your Soul,78,22,96,,,,
60,-,Pearl Jam,Even Flow,-,4,112,,,,
61,down,The Beautiful South,Rotterdam (Or Anywhere),15,3,63,,,,
62,down,Coldplay,Viva La Vida (Live in Buenos Aires),48,15,51,,,,
63,down,Cassyette,Sad Girl Summer,62,26,3,,,,
64,down,Blossoms,Your Girlfriend,47,6,85,,,,
65,-,フォール・アウト・ボーイ,"Dance, Dance",-,34,11,,,,
66,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",28,4,61,,,,
67,up,LIFE,The Drug,98,19,3,,,,
68,-,Teen Daze,Peaceful Groove,-,25,51,,,,
69,up,MANS,90.9 Jsk Fm,99,9,26,,,,
70,up,Working Men's Club,Ploys,76,70,4,,,,
71,-,Nirvana,Lithium,-,24,59,,,,
72,-,The Wonder Stuff,The Size of a Cow,-,23,33,,,,
73,-,Florence + the Machine,Hunger,-,12,77,,,,
74,down,Courteeners,Not Nineteen Forever,49,21,34,,,,
75,-,Charlotte Dos Santos & Gotts Street Park,Lost & Found,-,75,1,,,,
76,-,The Smiths,Panic,-,17,8,,,,
77,up,Dry Cleaning,Don't Press Me,88,53,2,,,,
78,-,Good Charlotte,Girls & Boys,-,15,26,,,,
79,-,Florence + the Machine,You've Got the Love,-,12,127,,,,
80,-,Yard Act,100% Endurance,-,60,2,,,,
81,-,Gerry Cinnamon,Canter,-,8,38,,,,
82,up,Maxïmo Park,Apply Some Pressure,83,19,26,,,,
83,-,The Strokes,Last Nite,-,15,61,,,,
84,down,JAY-Z & LINKIN PARK,Izzo / In the End,54,19,25,,,,
85,-,Smash Mouth,All Star,-,8,9,,,,
86,-,Rosa Linn,SNAP,-,65,1,,,,
87,-,Gorillaz,Clint Eastwood,-,41,12,,,,
88,-,Nirvana,In Bloom (Nevermind Version),-,27,60,,,,
89,-,Sorry,Let the Lights On,-,60,1,,,,
90,-,Red Hot Chili Peppers,Can't Stop,-,20,63,,,,
91,down,Muse,Starlight,16,13,61,,,,
92,-,Σtella & Redinho,Titanic,-,55,1,,,,
93,-,twenty one pilots,The Hype,-,17,9,,,,
94,-,Rex Orange County,Rex (Intro),-,94,1,,,,
95,-,The Stone Roses,I Am the Resurrection (Remastered),-,18,6,,,,
96,down,The Stone Roses,I Wanna Be Adored (Remastered),75,29,26,,,,
97,-,Muse,Knights of Cydonia,-,45,8,,,,
98,down,Bastille,Remind Me,94,94,2,,,,
99,-,Łagodna Pianka,S03.E03,-,16,6,,,,
100,down,Mumford & Sons,Little Lion Man,39,6,54,,,,
