Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Here,2,1,8,,,,
2,down,New Order,True Faith (The Morning Sun Extended Remix),1,1,12,,,,
3,up,Lewis Capaldi,Pointless,4,1,11,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,177,4,2019-10-06,4,2019-10-06
5,down,WALK THE MOON,Shut Up and Dance,3,1,176,,,,
6,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),6,2,106,,,,
7,up,Paramore,Running Out Of Time,7,4,6,,,,
8,up,The Lathums,Struggle,9,6,4,,,,
9,up,Chappaqua Wrestling,Wide Asleep,11,5,3,,,,
10,-,Omar Apollo,3 Boys,-,10,1,,,,
11,up,Noxagt,A Blast from the Past,12,6,7,,,,
12,down,Coldplay,A Sky Full of Stars,10,2,113,,,,
13,up,Lizzy McAlpine,ceilings,21,13,6,,,,
14,down,Wet Leg,Angelica,13,5,14,,,,
15,down,Nothing But Thieves,Emergency,14,14,2,,,,
16,-,First Aid Kit,Perfect Places (Live From BBC Radio 2),-,16,1,,,,
17,up,Lucas Bel,S01 E01,36,11,9,,,,
18,up,Panic! At the Disco,High Hopes,18,2,165,,,,
19,up,Edwyn Collins,A Girl Like You,83,6,167,,,,
20,up,Lewis Capaldi,Hold Me While You Wait,64,1,174,71,2019-10-06,65,2019-10-27
21,down,Tones and I,Dance Monkey,17,1,177,6,2019-10-06,1,2019-11-10
22,up,LP,Hey Nice to Know Ya,44,13,2,,,,
23,-,Ocean Colour Scene,The Riverboat Song,-,14,143,,,,
24,-,Lewis Capaldi,How I'm Feeling Now,-,24,1,,,,
25,up,Portugal. The Man,Feel It Still,37,3,115,,,,
26,up,Łagodna Pianka,S03.E03,46,16,15,,,,
27,up,The Beautiful South,A Little Time,60,6,44,,,,
28,down,Tom Grennan,All These Nights,16,1,37,,,,
29,up,The 1975,Oh Caroline,88,5,3,,,,
30,down,slowthai,Feel Good,23,23,4,,,,
31,up,The Beautiful South,Rotterdam (Or Anywhere),49,3,91,,,,
32,up,Coach Party,Micro Aggression,67,32,2,,,,
33,down,The Housemartins,Happy Hour,27,10,38,,,,
34,-,Nothing But Thieves,Welcome to the DCC,-,12,1,,,,
35,down,beabadoobee,Glue Song,26,26,4,,,,
36,-,MGMT,Kids,-,28,37,,,,
37,-,Catfish and the Bottlemen,7,-,11,39,,,,
38,-,Daniel Powter,Bad Day,-,9,59,,,,
39,up,Foo Fighters,The Pretender,45,10,158,,,,
40,up,Lewis Capaldi,Forget Me,57,1,12,,,,
41,-,Kings of Leon,Waste a Moment,-,28,35,,,,
42,up,Blossoms,I Can't Stand It,90,36,4,,,,
43,down,Dave Smith,Recorded for Training Purposes,38,23,10,,,,
44,down,MANS,90.9 Jsk Fm,42,9,42,,,,
45,up,Nirvana,In Bloom (Nevermind Version),63,27,69,,,,
46,-,Muse,Starlight,-,13,72,,,,
47,down,Burkiss Music,Cheers,24,5,20,,,,
48,-,The Stone Roses,I Am the Resurrection (Remastered),-,18,15,,,,
49,-,Nirvana,Come as You Are,-,14,60,,,,
50,up,They Might Be Giants,Birdhouse in Your Soul,74,22,113,,,,
51,down,Happy Mondays,Step On,19,8,168,,,,
52,down,The Jam,Going Underground,48,19,34,,,,
53,-,Elbow,Magnificent (She Says),-,25,13,,,,
54,up,The Vaccines,If You Wanna,55,11,113,,,,
55,down,Red Hot Chili Peppers,Can't Stop,29,20,82,,,,
56,down,Teen Daze,Autumnal,52,21,9,,,,
57,up,Nirvana,Smells Like Teen Spirit,61,16,91,,,,
58,-,The Stone Roses,I Wanna Be Adored (Remastered),-,29,37,,,,
59,-,Khruangbin,The Number 4,-,38,1,,,,
60,-,Fontaines D.C.,' Cello Song,-,60,1,,,,
61,-,Red Hot Chili Peppers,Dani California,-,11,15,,,,
62,down,One Foot in the Grave,One Foot in the Grave,40,22,6,,,,
63,-,Arctic Monkeys,When the Sun Goes Down,-,12,20,,,,
64,down,Wunderhorse,Purple,53,51,5,,,,
65,down,Radiohead,Just,39,13,113,,,,
66,up,Villagers,Everything I Am Is Yours,100,38,8,,,,
67,up,Florence + the Machine,You've Got the Love,73,12,155,,,,
68,-,Alanis Morissette,Hand In My Pocket,-,17,27,,,,
69,up,コールドプレイ,パラダイス,70,16,18,,,,
70,-,Mumford & Sons,Little Lion Man,-,6,77,,,,
71,-,The Big Moon,2 Lines,-,45,1,,,,
72,up,Foals,The Runner,75,7,93,,,,
73,down,Smash Mouth,All Star,41,8,28,,,,
74,down,JAY-Z & LINKIN PARK,Izzo / In the End,51,19,45,,,,
75,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],82,11,41,,,,
76,down,Reverend and the Makers,Heavyweight Champion of the World,59,21,69,,,,
77,-,Catfish and the Bottlemen,Kathleen,-,16,58,,,,
78,down,Pearl Jam,Even Flow,28,4,126,,,,
79,-,Maxïmo Park,Our Velocity,-,22,9,,,,
80,down,DIÄT,Hinge & Bracket,72,26,6,,,,
81,down,Good Charlotte,Lifestyles of the Rich & Famous,34,23,29,,,,
82,-,Maggie Rogers,Shatter,-,5,12,,,,
83,down,The Stone Roses,She Bangs the Drums (Remastered),15,12,30,,,,
84,down,Ocean Colour Scene,The Day We Caught the Train,66,11,173,,,,
85,-,Lukas Graham,7 Years,-,14,27,,,,
86,-,Good Charlotte,Girls & Boys,-,15,45,,,,
87,-,The 1975,I'm In Love With You,-,2,15,,,,
88,down,The Beautiful South,Don't Marry Her,78,3,17,,,,
89,-,Red Hot Chili Peppers,Dani California,-,49,19,,,,
90,down,Red Hot Chili Peppers,Can't Stop,43,14,20,,,,
91,down,Maxïmo Park,Apply Some Pressure,32,19,47,,,,
92,down,Christine and the Queens,To be honest,65,60,2,,,,
93,-,Green Day,Wake Me Up When September Ends,-,38,59,,,,
94,-,Inhaler,Love Will Get You There,-,2,20,,,,
95,-,Sleaford Mods,Force 10 From Navarone,-,95,1,,,,
96,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),98,1,155,,,,
97,-,Gerry Cinnamon,Canter,-,8,52,,,,
98,-,Weyes Blood,Children of the Empire,-,98,1,,,,
99,-,Denver Meatpacking Company,"Arkansas, Arkansas, Arkansas",-,21,1,,,,
100,-,Blur,Girls and Boys,-,20,29,,,,
