Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Angus MacRae,To Black,-,1,2,,,,
2,down,Juniore,Ah bah d'accord,1,1,16,,,,
3,-,The Beautiful South,Don't Marry Her,-,3,13,,,,
4,up,Coldplay X Selena Gomez,Let Somebody Go,20,4,2,,,,
5,down,Tones and I,Dance Monkey,2,1,124,6,2019-10-06,1,2019-11-10
6,up,Holly Humberstone,London Is Lonely (Edit),48,6,7,,,,
7,down,Gang of Youths,in the wake of your leave,3,3,10,,,,
8,up,Rex Orange County,KEEP IT UP,18,8,7,,,,
9,down,Wet Leg,Chaise Longue,8,3,9,,,,
10,down,Lewis Capaldi,Someone You Loved,6,1,124,4,2019-10-06,4,2019-10-06
11,down,WALK THE MOON,Shut Up and Dance,7,1,123,,,,
12,down,Liam Gallagher,Everything's Electric,5,1,5,,,,
13,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),35,1,109,,,,
14,down,Foals,2am,13,1,5,,,,
15,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),22,12,9,,,,
16,down,Lewis Capaldi,Hold Me While You Wait,4,1,121,71,2019-10-06,65,2019-10-27
17,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),12,4,110,,,,
18,down,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),9,2,54,,,,
19,up,Gorillaz,Clint Eastwood (Ed Case/Sweetie Irie Refix) [Edit],91,19,8,,,,
20,up,Tom Grennan,Little Bit of Love,24,1,63,,,,
21,-,Petunes,Farmer Macdog,-,21,1,,,,
22,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,4,1,,,,
23,up,Tame Impala,The Less I Know the Better,39,18,3,,,,
24,up,James Bay,Hold Back the River (Radio Edit),52,15,13,,,,
25,-,Man Man,Unsweet Meat,-,25,1,,,,
26,down,Andy Williams,House of Bamboo,23,23,2,,,,
27,down,Coldplay,Hymn for the Weekend,16,7,108,,,,
28,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,3,,,,
29,down,Edwyn Collins,A Girl Like You,15,6,114,,,,
30,up,The Fratellis,Chelsea Dagger,93,6,20,,,,
31,up,Happy Mondays,Step On,36,8,118,,,,
32,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),17,2,51,,,,
33,down,Ocean Colour Scene,The Day We Caught the Train,32,11,122,,,,
34,down,Coldplay,A Sky Full of Stars,14,2,60,,,,
35,down,The Killers,Mr. Brightside,34,15,33,,,,
36,up,The Strokes,Last Nite,80,15,54,,,,
37,up,The Beautiful South,Rotterdam (Or Anywhere),67,3,43,,,,
38,-,The Cardigans,My Favourite Game,-,15,20,,,,
39,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,15,34,,,,
40,-,Coldplay,Yellow,-,27,10,,,,
41,-,Teen Daze,Peaceful Groove,-,25,34,,,,
42,up,Hozier,Take Me to Church,92,5,21,,,,
43,down,Foo Fighters,The Pretender,37,10,113,,,,
44,down,Sea Girls,Lonely,33,33,2,,,,
45,up,YUNGBLUD,cotton candy,82,6,30,,,,
46,up,Ever So Blue,Progress,55,8,46,,,,
47,-,LINKIN PARK,In the End,-,7,19,,,,
48,down,They Might Be Giants,Birdhouse in Your Soul,31,22,78,,,,
49,up,IDLES,The New Sensation,84,43,3,,,,
50,-,Coldplay,Fix You,-,23,1,,,,
51,up,Radiohead,Creep,75,5,111,,,,
52,up,Nirvana,Smells Like Teen Spirit,62,16,46,,,,
53,-,Warpaint,Champion,-,42,4,,,,
54,up,Florence + the Machine,Hunger,76,12,76,,,,
55,down,Circa Waves,Movies,41,41,4,,,,
56,up,Panic! At the Disco,High Hopes,63,2,121,,,,
57,-,The Strokes,Reptilia,-,13,7,,,,
58,-,Fun.,We Are Young (feat. Janelle Monáe),-,34,5,,,,
59,down,MGMT,Electric Feel,49,10,11,,,,
60,down,Wolf Alice,Delicious Things,30,4,16,,,,
61,-,Elbow,Great Expectations,-,61,1,,,,
62,-,I Monster,Daydream In Blue,-,36,4,,,,
63,up,Shadow Transmitter,Yes Minister,64,24,106,,,,
64,down,Yard Act,Pour Another,59,27,7,,,,
65,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,19,13,,,,
66,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,9,2,,,,
67,-,SOAK,last july,-,67,1,,,,
68,down,Ocean Colour Scene,The Riverboat Song,40,14,103,,,,
69,up,Radiohead,Just,81,13,85,,,,
70,-,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,-,34,1,,,,
71,-,Mumford & Sons,Little Lion Man,-,6,36,,,,
72,-,The Killers,All These Things That I've Done,-,13,59,,,,
73,-,Nirvana,Lithium,-,24,53,,,,
74,-,The Pigeon Detectives,I Found Out,-,57,1,,,,
75,-,Antonin Corson Mesny,Ballade n°1 en sol mineur,-,75,1,,,,
76,-,The Wonder Stuff,The Size of a Cow,-,23,31,,,,
77,down,Pet Shop Boys,Jealousy (Live At the Mermaid Theatre),51,32,21,,,,
78,-,Maxïmo Park,Apply Some Pressure,-,19,14,,,,
79,down,The Kooks,Connection,57,20,6,,,,
80,down,The Vaccines,If You Wanna,45,11,84,,,,
81,-,Red Hot Chili Peppers,The Zephyr Song,-,26,3,,,,
82,-,Hozier,Nina Cried Power (feat. Mavis Staples),-,61,1,,,,
83,-,Peter Doherty & Frédéric Lo,The Epidemiologist,-,33,1,,,,
84,down,Tom Grennan,Don't Break the Heart,43,5,6,,,,
85,-,Travis,Sing (Remastered 2021),-,37,3,,,,
86,-,Palace,Friends Forever,-,86,1,,,,
87,-,Alanis Morissette,Hand In My Pocket,-,17,1,,,,
88,-,Muse,Uprising,-,9,22,,,,
89,-,Foo Fighters,Monkey Wrench,-,27,46,,,,
90,-,Lucy Dacus,Kissing Lessons,-,68,1,,,,
91,-,Blossoms,The Keeper,-,5,25,,,,
92,-,Orange Juice,Rip It Up,-,78,4,,,,
93,down,Pearl Jam,Even Flow,66,4,105,,,,
94,-,Sharon Van Etten,Porta,-,94,1,,,,
95,down,Johnny Marr,Night and Day,50,50,2,,,,
96,-,Florence + the Machine,You've Got the Love,-,12,113,,,,
97,-,Kings of Leon,Waste a Moment,-,28,23,,,,
98,-,The Presidents of the United States of America,Lump,-,88,1,,,,
99,-,The Stone Roses,She Bangs the Drums (Remastered),-,12,9,,,,
100,-,The Jam,The Dreams of Children,-,100,1,,,,
