Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Summer Kennedy,Oh My My,-,1,1,,,,
2,up,Lewis Capaldi,Someone You Loved,7,1,151,4,2019-10-06,4,2019-10-06
3,up,Arctic Monkeys,There’d Better Be a Mirrorball,11,3,4,,,,
4,up,The 1975,I'm In Love With You,5,2,3,,,,
5,up,Wet Leg,Wet Dream,12,2,19,,,,
6,down,Tom Grennan,All These Nights,4,1,11,,,,
7,-,Panic! At the Disco,Don’t Let The Light Go Out,-,3,2,,,,
8,down,Tones and I,Dance Monkey,3,1,151,6,2019-10-06,1,2019-11-10
9,down,Juniore,Ah bah d'accord,1,1,38,,,,
10,-,Self Esteem,Fucking Wizardry (Block Them Edit),-,9,3,,,,
11,up,Florence + the Machine,Free,28,2,17,,,,
12,up,Tom Grennan,All These Nights (Fred V Remix),32,12,2,,,,
13,down,Tom Grennan,Praying,2,2,6,,,,
14,up,beabadoobee,The Perfect Pair,14,3,4,,,,
15,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),37,15,3,,,,
16,down,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),9,2,81,,,,
17,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),66,1,136,,,,
18,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),10,2,77,,,,
19,down,The Wombats,Is This What It Feels Like to Feel Like This?,6,4,5,,,,
20,-,Liam Gallagher,Everything's Electric,-,1,20,,,,
21,-,Blossoms,Your Girlfriend,-,6,88,,,,
22,up,Reverend and the Makers,Heatwave In The Cold North,46,10,4,,,,
23,down,Rina Sawayama,Hold The Girl,22,15,5,,,,
24,up,WALK THE MOON,Shut Up and Dance,39,1,150,,,,
25,up,Keane,Somewhere Only We Know,45,25,25,,,,
26,-,Inhaler,Ice Cream Sundae,-,9,3,,,,
27,down,Marcus Mumford,Better Off High,13,13,3,,,,
28,up,Edwyn Collins,A Girl Like You,36,6,141,,,,
29,up,Coldplay,Fix You,42,23,5,,,,
30,down,Coldplay,A Sky Full of Stars,17,2,87,,,,
31,up,Inhaler,These Are The Days,44,11,15,,,,
32,-,Self Esteem,I Do This All The Time,-,32,6,,,,
33,down,Happy Mondays,Step On,20,8,144,,,,
34,up,Lewis Capaldi,Hold Me While You Wait,48,1,148,71,2019-10-06,65,2019-10-27
35,down,James Bay,Hold Back the River (Radio Edit),31,15,28,,,,
36,-,The Beautiful South,Rotterdam (Or Anywhere),-,3,68,,,,
37,up,Sports Team,The Drop,69,29,2,,,,
38,-,First Aid Kit,My Silver Lining,-,13,15,,,,
39,up,The Cardigans,My Favourite Game,53,15,28,,,,
40,-,They Might Be Giants,Birdhouse in Your Soul,-,22,98,,,,
41,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,13,42,,,,
42,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),55,4,137,,,,
43,-,YUNGBLUD,Don't Feel Like Feeling Sad Today,-,21,5,,,,
44,down,The Lightning Seeds,Emily Smiles,25,25,2,,,,
45,-,Foals,The Runner,-,7,74,,,,
46,-,Marcus Mumford,Better Angels,-,46,1,,,,
47,-,The Killers,Mr. Brightside,-,15,42,,,,
48,up,Coldplay,Hymn for the Weekend,56,7,132,,,,
49,up,Panic! At the Disco,High Hopes,52,2,139,,,,
50,-,Maxïmo Park,Apply Some Pressure,-,19,29,,,,
51,-,The Killers,Somebody Told Me,-,35,9,,,,
52,up,Mumford & Sons,Little Lion Man,59,6,58,,,,
53,down,Foo Fighters,The Pretender,27,10,136,,,,
54,-,The Stone Roses,She Bangs the Drums (Remastered),-,12,16,,,,
55,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,55,1,,,,
56,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,11,30,,,,
57,-,The Pigeon Detectives,I Found Out,-,57,5,,,,
58,up,Courteeners,Not Nineteen Forever,80,21,37,,,,
59,up,Red Hot Chili Peppers,By the Way,93,3,22,,,,
60,-,Travis,Sing (Remastered 2021),-,37,10,,,,
61,down,Florence + the Machine,You've Got the Love,41,12,131,,,,
62,-,Travis,Flowers In The Window,-,62,1,,,,
63,-,Fountains Of Wayne,Stacy's Mom,-,63,1,,,,
64,up,Random Forest,I Don't Trust That Bird of Prey,84,23,16,,,,
65,-,Hozier,Take Me to Church,-,5,41,,,,
66,-,Nirvana,Come as You Are,-,14,48,,,,
67,down,First Aid Kit,Out of My Head,33,20,4,,,,
68,-,Daniel Powter,Bad Day,-,9,55,,,,
69,down,Wolf Alice,Don't Delete the Kisses,16,16,29,,,,
70,down,Scapegoat Wax,Kick Ya Feet Up,30,30,2,,,,
71,-,Liam Gallagher,Wall of Glass,-,12,17,,,,
72,-,Liam Gallagher,Shockwave,-,5,7,,,,
73,-,Tom Grennan,Remind Me (Gospel Version),-,26,2,,,,
74,-,Good Charlotte,Girls & Boys,-,15,28,,,,
75,-,Radiohead,High and Dry,-,8,16,,,,
76,up,The Strokes,Reptilia,100,13,25,,,,
77,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",73,4,65,,,,
78,-,The Levellers,What a Beautiful Day,-,56,2,,,,
79,-,Nirvana,Smells Like Teen Spirit,-,16,69,,,,
80,down,Red Hot Chili Peppers,The Zephyr Song,60,26,9,,,,
81,-,Bear's Den,Blue Hours,-,81,1,,,,
82,down,Sharon Van Etten,Headspace,21,21,2,,,,
83,-,Bloc Party,Banquet,-,57,5,,,,
84,-,Good Charlotte,Lifestyles of the Rich & Famous,-,23,8,,,,
85,-,Reverend and the Makers,Heavyweight Champion of the World,-,21,50,,,,
86,-,Foals,My Number,-,15,59,,,,
87,down,Teen Daze,Peaceful Groove,64,25,56,,,,
88,-,Halsey,Without Me,-,6,78,33,2019-10-06,29,2019-10-27
89,-,SUM 41,In Too Deep,-,69,5,,,,
90,down,Ocean Colour Scene,The Riverboat Song,57,14,124,,,,
91,down,Two Door Cinema Club,Lucky,34,34,2,,,,
92,down,Tom Grennan,Little Bit of Love,40,1,82,,,,
93,-,Dominic Fike,3 Nights,-,3,79,,,,
94,-,Oliver Sim & Jamie xx,Gmt (Jamie xx Remix),-,94,1,,,,
95,-,Royal Blood,I Only Lie When I Love You,-,23,9,,,,
96,-,New Order,Blue Monday,-,25,12,,,,
97,-,Broken Bells,Saturdays,-,70,1,,,,
98,down,Snow Patrol,Spitting Games,74,7,76,,,,
99,-,Pet Shop Boys,Rent (Live At the Mermaid Theatre),-,9,26,,,,
100,-,The Strokes,Someday,-,44,6,,,,
