Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,20,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,59,,,,
3,up,Lewis Capaldi,Strangers,6,3,8,,,,
4,up,Liam Gallagher & John Squire,Mars To Liverpool,5,3,4,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,225,4,2019-10-06,4,2019-10-06
6,up,WALK THE MOON,Shut Up and Dance,14,1,224,,,,
7,up,Nothing But Thieves,Oh No :: He Said What?,10,3,4,,,,
8,down,Panic! At the Disco,High Hopes,7,2,213,,,,
9,up,The Zutons,Creeping On The Dancefloor,24,7,2,,,,
10,down,The Black Keys,Beautiful People (Stay High),8,6,7,,,,
11,down,Pet Shop Boys,Loneliness,9,9,3,,,,
12,up,Noah Kahan,Homesick,18,10,5,,,,
13,down,The Libertines,Shiver,3,3,5,,,,
14,up,Lewis Capaldi,Hold Me While You Wait,15,1,196,71,2019-10-06,65,2019-10-27
15,up,Noah Kahan & Sam Fender,Homesick,16,10,5,,,,
16,up,Noxagt,A Blast from the Past,19,6,55,,,,
17,up,Green Day,The American Dream Is Killing Me,20,5,18,,,,
18,up,Tones and I,Dance Monkey,21,1,225,6,2019-10-06,1,2019-11-10
19,-,Catfish and the Bottlemen,Pacifier,-,8,60,,,,
20,up,Portugal. The Man,Feel It Still,30,3,161,,,,
21,up,Lucas Bel,S01 E01,27,11,57,,,,
22,up,Edwyn Collins,A Girl Like You,25,6,215,,,,
23,down,Coldplay,A Sky Full of Stars,12,2,161,,,,
24,down,Tom Grennan,All These Nights,23,1,85,,,,
25,up,Ocean Colour Scene,The Day We Caught the Train,98,11,219,,,,
26,up,The Last Dinner Party,Nothing Matters,31,24,4,,,,
27,down,The Snuts,Millionaires (Acoustic),22,22,2,,,,
28,up,Michael Marcagi,Scared To Start,67,12,4,,,,
29,-,The Clash,London Calling,-,24,28,,,,
30,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),35,16,2,,,,
31,up,Hozier,Take Me to Church,91,5,69,,,,
32,up,The Housemartins,Happy Hour,77,10,55,,,,
33,up,Etta Marcus,Girls That Play,57,33,2,,,,
34,-,The Beautiful South,A Little Time,-,6,80,,,,
35,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],36,11,67,,,,
36,down,The Killers,Spirit,17,8,12,,,,
37,-,Red Hot Chili Peppers,Can't Stop,-,20,128,,,,
38,-,フォール・アウト・ボーイ,"Dance, Dance",-,34,34,,,,
39,up,Burkiss Music,Cheers,41,5,68,,,,
40,-,Daniel Powter,Bad Day,-,9,96,,,,
41,-,Garbage,Stupid Girl,-,41,5,,,,
42,up,JAY-Z & LINKIN PARK,Izzo / In the End,68,19,89,,,,
43,up,The Beautiful South,Don't Marry Her,52,3,51,,,,
44,up,Jakob Ahlbom,Sphere,78,27,25,,,,
45,up,The Vaccines,"Change of Heart, Pt. 2",46,17,26,,,,
46,up,Everything Everything,The End of the Contender,51,23,2,,,,
47,up,Łagodna Pianka,S03.E03,59,16,62,,,,
48,-,Foals,The Runner,-,7,120,,,,
49,-,Lukas Graham,7 Years,-,14,33,,,,
50,down,Hugar,Atlavík,47,27,12,,,,
51,down,Dave Smith,Recorded for Training Purposes,49,23,58,,,,
52,up,The Stone Roses,I Wanna Be Adored (Remastered),72,29,65,,,,
53,up,Radiohead,Creep,99,5,164,,,,
54,-,The Smiths,This Charming Man,-,34,27,,,,
55,down,Jakob Ahlbom,Coda,32,32,18,,,,
56,-,Elbow,Lovers' Leap,-,25,2,,,,
57,-,Arctic Monkeys,R U Mine?,-,5,18,,,,
58,up,Nirvana,In Bloom (Nevermind Version),63,27,96,,,,
59,-,Paramore,This Is Why,-,1,40,,,,
60,-,Good Charlotte,Lifestyles of the Rich & Famous,-,23,68,,,,
61,up,Blur,Girls and Boys,93,20,41,,,,
62,-,Blossoms,I Can't Stand It,-,36,20,,,,
63,up,Good Charlotte,Girls & Boys,94,15,77,,,,
64,-,The Staves,"I Don't Say It, But I Feel It",-,29,2,,,,
65,up,Reverend and the Makers,Heavyweight Champion of the World,73,21,114,,,,
66,down,One Foot in the Grave,One Foot in the Grave,39,22,48,,,,
67,down,Gerry Cinnamon,Belter (Live),61,38,11,,,,
68,-,Snow Patrol,Spitting Games,-,7,84,,,,
69,-,Rachel Chinouriri,Never Need Me,-,16,2,,,,
70,-,Radiohead,Just,-,13,150,,,,
71,down,The Beautiful South,Rotterdam (Or Anywhere),28,3,125,,,,
72,up,The Charlatans,The Only One I Know,84,6,74,,,,
73,-,Random Forest,I Don't Trust That Bird of Prey,-,23,59,,,,
74,down,Catfish and the Bottlemen,Longshot,38,16,99,,,,
75,-,Paramore,Misery Business (Single Version),-,75,4,,,,
76,-,Cast,Faraway,-,76,1,,,,
77,up,Pearl Jam,Even Flow,90,4,149,,,,
78,-,New Order,Blue Monday,-,3,84,,,,
79,-,Maxïmo Park,Our Velocity,-,22,21,,,,
80,-,Elbow,Grounds for Divorce,-,38,28,,,,
81,-,MANS,90.9 Jsk Fm,-,9,82,,,,
82,down,Happy Mondays,Step On,34,8,211,,,,
83,-,Foals,My Number,-,15,110,,,,
84,-,Djo,End of Beginning,-,14,1,,,,
85,-,The Stone Roses,She Bangs the Drums (Remastered),-,12,61,,,,
86,-,The Pigeon Detectives,I Found Out,-,57,10,,,,
87,-,Paramore,Running Out Of Time,-,4,15,,,,
88,-,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,-,76,2,,,,
89,-,Nirvana,Come as You Are,-,14,86,,,,
90,-,Mt. Wolf,Baja (feat. Henry Green),-,5,26,,,,
91,-,Wet Leg,Wet Dream,-,2,43,,,,
92,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,1,164,,,,
93,down,Ocean Colour Scene,The Riverboat Song,33,14,183,,,,
94,-,Red Hot Chili Peppers,Universally Speaking,-,35,14,,,,
95,down,The Vaccines,If You Wanna,29,11,149,,,,
96,-,The Strokes,Hard to Explain,-,9,13,,,,
97,-,Foster the People,Pumped Up Kicks,-,10,106,,,,
98,-,Unloved,This Is the Time (Radio Mix),-,30,2,,,,
99,-,Kate Nash,Change,-,99,1,,,,
100,-,Gorillaz,Dare,-,24,18,,,,
