Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,22,,,,
2,up,Coldplay X BTS,My Universe,2,1,14,,,,
3,up,Lewis Capaldi,Someone You Loved,12,1,112,4,2019-10-06,4,2019-10-06
4,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),13,4,98,,,,
5,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),5,2,42,,,,
6,down,Foals,Wake Me Up,3,1,7,,,,
7,up,Tom Grennan,Little Bit of Love,7,1,51,,,,
8,up,Ever So Blue,Progress,76,8,34,,,,
9,down,Bastille,No Bad Days,6,6,9,,,,
10,up,Blossoms,Wonderful Christmastime,14,8,9,,,,
11,-,Coldplay,Hymn for the Weekend,-,7,96,,,,
12,down,Tones and I,Dance Monkey,8,1,112,6,2019-10-06,1,2019-11-10
13,up,WALK THE MOON,Shut Up and Dance,18,1,111,,,,
14,-,Sophie Hunger,I Opened a Bar,-,14,1,,,,
15,-,The Cardigans,My Favourite Game,-,15,10,,,,
16,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),9,2,39,,,,
17,down,Coldplay,A Sky Full of Stars,11,2,48,,,,
18,up,Coldplay,2000 Miles,32,8,11,,,,
19,down,Wolf Alice,Delicious Things,4,4,4,,,,
20,-,Juniore,Ah bah d'accord,-,1,5,,,,
21,up,Happy Mondays,Step On,28,8,106,,,,
22,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,1,97,,,,
23,down,Avril Lavigne,Bite Me,15,15,6,,,,
24,-,E Relevant,107.5 Fm,-,22,2,,,,
25,down,The Lathums,Krampus,21,5,3,,,,
26,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,15,24,,,,
27,up,The Beautiful South,Rotterdam (Or Anywhere),70,3,34,,,,
28,up,Edwyn Collins,A Girl Like You,54,6,103,,,,
29,up,Catfish and the Bottlemen,Longshot,55,16,45,,,,
30,up,Oasis,Whatever,37,9,7,,,,
31,up,LINKIN PARK,In the End,63,7,14,,,,
32,down,Wet Leg,Too Late Now,17,15,3,,,,
33,down,Panic! At the Disco,High Hopes,20,2,111,,,,
34,down,Scars On 45,Heaven Is a Place on Earth,26,5,25,,,,
35,-,Foo Fighters,The Pretender,-,10,104,,,,
36,down,SAINT PHNX,Happy Place,16,16,14,,,,
37,down,Shadow Transmitter,Yes Minister,33,24,95,,,,
38,-,Yola,Dancing Away In Tears,-,4,2,,,,
39,up,Ocean Colour Scene,The Day We Caught the Train,47,11,111,,,,
40,up,Radiohead,Just,50,13,79,,,,
41,-,Smash Mouth,All Star,-,8,6,,,,
42,up,Keane,Somewhere Only We Know,57,25,9,,,,
43,up,The Snuts,Burn The Empire,48,23,3,,,,
44,down,Ocean Colour Scene,The Riverboat Song,22,14,92,,,,
45,down,Nirvana,Smells Like Teen Spirit,27,16,38,,,,
46,-,Coldplay X BTS,My Universe (Acoustic Version),-,12,10,,,,
47,-,Foo Fighters,Best of You,-,11,23,,,,
48,-,Jimmy Eat World,Last Christmas,-,27,4,,,,
49,down,Texas,I Don't Want a Lover,35,8,6,,,,
50,-,Alanis Morissette,Ironic,-,13,20,,,,
51,-,Florence + the Machine,Hunger,-,12,73,,,,
52,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,40,,,,
53,up,Good Charlotte,Girls & Boys,82,15,7,,,,
54,-,Arctic Monkeys,R U Mine?,-,5,11,,,,
55,up,The Clash,London Calling,89,24,4,,,,
56,down,The Housemartins,Happy Hour,36,10,11,,,,
57,down,Gerry Cinnamon,Sometimes,31,17,19,,,,
58,down,Fleet Foxes,White Winter Hymnal,10,10,6,,,,
59,-,Primal Scream,Movin' on Up (Remastered),-,22,15,,,,
60,down,Inhaler,My Honest Face,41,9,10,,,,
61,-,The Killers,All These Things That I've Done,-,13,52,,,,
62,-,Penelope Isles,Terrified,-,62,3,,,,
63,-,Pearl Jam,Alive,-,9,37,,,,
64,-,Catfish and the Bottlemen,Pacifier,-,8,12,,,,
65,up,IDLES,Crawl!,88,44,3,,,,
66,down,Teen Daze,Peaceful Groove,45,25,24,,,,
67,down,Tom Grennan,Don't Break the Heart (Acoustic),23,4,7,,,,
68,down,Imagine Dragons,Believer,24,24,6,,,,
69,-,The way out,1979,-,17,34,,,,
70,up,Radiohead,Creep,72,5,102,,,,
71,-,Radiohead,No Surprises,-,33,22,,,,
72,down,The Fratellis,Strangers in the Street,59,52,4,,,,
73,down,Pet Shop Boys,Jealousy (Live At the Mermaid Theatre),65,32,10,,,,
74,down,New Order,"Blue Monday '88 (12"" Version)",25,2,26,,,,
75,-,Red Hot Chili Peppers,The Zephyr Song,-,26,1,,,,
76,down,They Might Be Giants,Birdhouse in Your Soul,46,22,67,,,,
77,down,Mumford & Sons,Little Lion Man,43,6,26,,,,
78,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,11,22,,,,
79,-,The Meercats,The Most Beautiful Girl in the World,-,5,23,,,,
80,-,The Cure,In Between Days,-,30,5,,,,
81,-,Maxïmo Park,Apply Some Pressure,-,19,7,,,,
82,down,Coldplay & BTS,My Universe (SUGA's Remix),73,5,7,,,,
83,down,Red Hot Chili Peppers,Dani California,56,49,12,,,,
84,-,The Fratellis,Chelsea Dagger,-,6,15,,,,
85,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,29,9,,,,
86,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,9,8,,,,
87,-,Dave Smith,Recorded for Training Purposes,-,23,3,,,,
88,-,Joyce Sims,Come Into My Life,-,20,26,,,,
89,-,The Killers,The Man,-,16,7,,,,
90,-,Beach House,New Romance,-,44,1,,,,
91,-,MGMT,Kids,-,28,18,,,,
92,down,Pet Shop Boys,Rent (Live At the Mermaid Theatre),40,9,10,,,,
93,-,The Stone Roses,She Bangs the Drums (Remastered),-,12,5,,,,
94,-,Gerry Cinnamon,Track 2,-,5,41,,,,
95,down,Hozier,Take Me to Church,53,5,11,,,,
96,down,Muse,Starlight,83,34,20,,,,
97,down,The Killers,Mr. Brightside,29,15,22,,,,
98,-,The Black Keys,Lonely Boy,-,14,15,,,,
99,-,LIFE,Friends Without Names,-,99,1,,,,
100,-,The Raconteurs,Steady As She Goes,-,13,5,,,,
