Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,22,45,2019-11-24,10,2020-08-30
3,up,Liam Gallagher,Once,4,3,12,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,24,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Hold Me While You Wait,5,1,24,71,2019-10-06,65,2019-10-27
6,up,BENEE,Supalonely (feat. Gus Dapperton),7,4,6,85,2020-04-19,63,2020-05-24
7,down,Halsey,You should be sad,6,4,15,74,2020-01-12,20,2020-02-16
8,up,Blossoms,If You Think This Is Real Life,27,1,5,,,,
9,down,Tom Grennan,This is the Place,8,5,12,,,,
10,up,Gerry Cinnamon,Track 2,10,5,8,,,,
11,up,Stereophonics,Hungover for You,16,11,8,,,,
12,down,WALK THE MOON,Shut Up and Dance,9,1,23,,,,
13,down,Billie Eilish,bad guy,12,1,21,5,2019-10-06,5,2019-10-06
14,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",68,4,9,,,,
15,down,The Strokes,Bad Decisions,11,10,8,,,,
16,down,Courteeners,Hanging Off Your Cloud,13,13,8,,,,
17,up,Dominic Fike,3 Nights,17,3,24,,,,
18,-,Yves Tumor,Super Stars,-,18,1,,,,
19,up,Foo Fighters,The Pretender,20,10,21,,,,
20,up,Halsey,Without Me,32,6,24,33,2019-10-06,29,2019-10-27
21,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),71,4,22,,,,
22,-,Primal Scream,Movin' on Up (Remastered),-,22,2,,,,
23,down,Blossoms,The Keeper,22,5,21,,,,
24,up,Panic! At the Disco,High Hopes,24,2,23,,,,
25,-,The Magic Gang,Think,-,20,3,,,,
26,up,Florence + the Machine,Dog Days Are Over,28,7,18,,,,
27,up,The Beautiful South,Rotterdam (Or Anywhere),36,3,23,,,,
28,down,Sports Team,Here's The Thing,18,18,6,,,,
29,down,Lewis Capaldi,Bruises,19,2,23,,,,
30,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),33,13,19,,,,
31,up,Florence + the Machine,You've Got the Love,39,12,20,,,,
32,up,The Killers,Mr. Brightside,37,8,23,,,,
33,up,Happy Mondays,Step On,51,8,24,,,,
34,-,Fun.,We Are Young (feat. Janelle Monáe),-,34,2,,,,
35,-,The Ting Tings,That's Not My Name,-,35,2,,,,
36,up,Franz Ferdinand,Take Me Out,58,12,20,,,,
37,-,The Stone Roses,I Wanna Be Adored (Remastered),-,29,4,,,,
38,-,The Farm,All Together Now 2004,-,6,12,,,,
39,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,27,7,,,,
40,up,The Killers,Somebody Told Me,47,18,19,,,,
41,-,Elbow,Grounds for Divorce (Acoustic / Live at The Ritz),-,41,1,,,,
42,up,Squid,Sludge,44,20,2,,,,
43,up,The Automatic,Monster,50,21,15,,,,
44,up,Edwyn Collins,A Girl Like You,48,6,19,,,,
45,up,Jetta,Livin',56,45,4,,,,
46,up,Foals,The Runner,76,7,24,,,,
47,down,JARV IS...,House Music All Night Long,40,36,3,,,,
48,down,Orlando Weeks,Safe in Sound,42,14,4,,,,
49,down,Ocean Colour Scene,The Day We Caught the Train,46,11,23,,,,
50,up,Boom Bip,Roads Must Roll,52,36,17,,,,
51,-,Foals,My Number,-,15,10,,,,
52,down,Mystery Jets,A Billion Heartbeats,14,14,5,,,,
53,up,Pearl Jam,Even Flow,57,4,17,,,,
54,-,Arctic Monkeys,Arabella,-,46,8,,,,
55,up,Prefab Sprout,The King of Rock 'n' Roll,82,26,6,,,,
56,-,Radiohead,Creep,-,5,21,,,,
57,down,DMA'S,Life Is a Game of Changing,41,22,3,,,,
58,-,Arctic Monkeys,Do I Wanna Know?,-,23,12,,,,
59,-,Blossoms,Your Girlfriend,-,6,21,,,,
60,up,The Vaccines,If You Wanna,67,11,15,,,,
61,down,Stereophonics,Don't Let the Devil Take Another Day,15,10,21,,,,
62,-,Tjinder Singh,Highly Amplified,-,62,1,,,,
63,-,Florence + the Machine,Rabbit Heart (Raise It Up),-,26,1,,,,
64,up,Shadow Transmitter,Yes Minister,64,24,12,,,,
65,down,Bessie Turner,Donkey,62,49,4,,,,
66,-,Radiohead,High and Dry,-,8,3,,,,
67,up,Talking Heads,Once In a Lifetime,69,19,5,,,,
68,-,Happy Mondays,Kinky Afro,-,6,3,,,,
69,up,Coldplay,Champion of the World,87,7,8,,,,
70,-,New Order,Blue Monday,-,3,9,,,,
71,down,Rina Sawayama,XS,59,59,3,,,,
72,up,Ocean Colour Scene,Hundred Mile High City,97,23,5,,,,
73,up,Baxter Dury,I'm Not Your Dog,98,36,3,,,,
74,-,All We Are,Bad Advice,-,74,1,,,,
75,-,Catfish and the Bottlemen,Cocoon,-,16,7,,,,
76,up,Foster the People,Pumped Up Kicks,77,10,22,,,,
77,-,Liam Gallagher,Now That I've Found You,-,9,19,,,,
78,-,Dirty Projectors,Overlord,-,47,2,,,,
79,down,The Avalanches,We Will Always Love You (feat. Blood Orange),74,40,3,,,,
80,-,The Vaccines,Teenage Icon,-,51,2,,,,
81,up,Portugal. The Man,Feel It Still,81,3,21,,,,
82,-,Alanis Morissette,Ironic,-,13,1,,,,
83,-,Wilma Archer,Last Sniff (feat. MF DOOM),-,83,1,,,,
84,down,Nirvana,Heart-Shaped Box,21,17,9,,,,
85,-,Tom Grennan,Found What I've Been Looking For,-,13,2,,,,
86,-,The Limiñanas,Dimanche (feat. Bertrand Belin),-,86,1,,,,
87,-,Vance Joy,Riptide,-,20,4,,,,
88,-,The Charlatans,The Only One I Know,-,6,8,,,,
89,-,ロバート・ワイアット,I'm a Believer (Previously Unreleased Extended Version),-,89,1,,,,
90,-,New Order,Blue Monday,-,25,9,,,,
91,down,Sea Girls,Ready For More,26,15,6,,,,
92,down,Lorde,Green Light,66,33,9,,,,
93,-,The 1975,Somebody Else,-,49,1,,,,
94,-,Another Sky,Brave Face,-,46,2,,,,
95,-,Smashing Pumpkins,"Tonight, Tonight",-,15,1,,,,
96,-,The Smiths,This Charming Man,-,34,4,,,,
97,-,New Order,True Faith,-,28,13,,,,
98,down,Manic Street Preachers,A Design for Life,38,14,17,,,,
99,-,The way out,1979,-,17,1,,,,
100,-,Florence + the Machine,Hunger,-,12,13,,,,
