Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,20,,,,
2,up,Lewis Capaldi,Before You Go,2,1,79,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Hold Me While You Wait,3,1,81,71,2019-10-06,65,2019-10-27
4,up,Portugal. The Man,Feel It Still,5,3,77,,,,
5,-,Billie Eilish,bad guy,-,1,67,5,2019-10-06,5,2019-10-06
6,up,Panic! At the Disco,High Hopes,6,2,80,,,,
7,-,Vampire Weekend,This Life,-,2,11,,,,
8,up,John August Pregler & Bernard James Perry,Alive and in Love,60,1,11,,,,
9,down,The Snuts,Somebody Loves You,8,4,9,,,,
10,down,Lewis Capaldi,Someone You Loved,7,1,81,4,2019-10-06,4,2019-10-06
11,up,Tones and I,Dance Monkey,15,1,81,6,2019-10-06,1,2019-11-10
12,up,WALK THE MOON,Shut Up and Dance,14,1,80,,,,
13,up,Radiohead,Just,67,13,54,,,,
14,down,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),12,2,11,,,,
15,up,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),28,2,11,,,,
16,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),27,1,76,,,,
17,-,James,Beautiful Beaches,-,3,2,,,,
18,up,The Killers,Mr. Brightside,23,8,80,,,,
19,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,42,17,70,,,,
20,up,Florence + the Machine,Hunger,58,12,47,,,,
21,down,Wolf Alice,Smile,16,10,5,,,,
22,down,The Coral,Lover Undiscovered,10,6,6,,,,
23,down,Kaiser Chiefs,Ruby,4,4,47,,,,
24,up,Ocean Colour Scene,The Day We Caught the Train,31,11,80,,,,
25,up,Snow Patrol,Spitting Games,30,7,50,,,,
26,up,Manic Street Preachers,A Design for Life,26,14,68,,,,
27,down,Edwyn Collins,A Girl Like You,17,6,73,,,,
28,up,Foo Fighters,The Pretender,84,10,75,,,,
29,up,The Killers,Somebody Told Me,37,18,73,,,,
30,up,The Cardigans,Lovefool,49,4,44,,,,
31,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",44,4,32,,,,
32,-,The Charlatans,How High (Remastered),-,7,3,,,,
33,up,Billie Marten,Creature of Mine,51,31,5,,,,
34,-,The Charlatans,The Only One I Know,-,6,33,,,,
35,up,The Vaccines,If You Wanna,59,11,56,,,,
36,down,Coldplay,Hymn for the Weekend,33,7,67,,,,
37,-,Blancmange,Living On the Ceiling,-,19,18,,,,
38,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),19,4,67,,,,
39,up,Pearl Jam,Even Flow,74,4,72,,,,
40,up,The Farm,All Together Now 2004,89,6,54,,,,
41,-,Joyce Sims,Come Into My Life,-,20,7,,,,
42,-,Elastica,Connection,-,26,19,,,,
43,-,Primal Scream,Loaded (Remastered),-,19,13,,,,
44,-,Oasis,D'You Know What I Mean? (NG's 2016 Rethink),-,44,9,,,,
45,down,Krushr,Yeh Yeh Yeh Yeh,24,12,11,,,,
46,up,They Might Be Giants,Birdhouse in Your Soul,76,22,48,,,,
47,-,St. Vincent,The Melting Of The Sun,-,47,1,,,,
48,-,Sad Night Dynamite,Smoke Hole (Edit),-,48,1,,,,
49,down,The Killers,Smile Like You Mean It,41,7,11,,,,
50,up,The Strokes,Last Nite,92,15,30,,,,
51,down,Shadow Transmitter,Yes Minister,47,24,64,,,,
52,down,Happy Mondays,Step On,32,8,75,,,,
53,down,Foster the People,Pumped Up Kicks,21,10,70,,,,
54,-,Lorde,Royals,-,7,7,,,,
55,down,Florence + the Machine,You've Got the Love,53,12,73,,,,
56,-,Reverend and the Makers,Heavyweight Champion of the World,-,21,7,,,,
57,-,Foo Fighters,Everlong,-,30,4,,,,
58,-,Florence + the Machine,Rabbit Heart (Raise It Up),-,26,22,,,,
59,down,Kaiser Chiefs,I Predict a Riot,36,4,37,,,,
60,-,Blur,There's No Other Way (Single Version),-,18,3,,,,
61,up,Catfish and the Bottlemen,Cocoon,100,16,16,,,,
62,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,11,11,,,,
63,down,Radiohead,Creep,35,5,77,,,,
64,up,Nirvana,Lithium,69,24,48,,,,
65,-,Katy J Pearson,Miracle,-,65,1,,,,
66,down,The Killers,All These Things That I've Done,39,13,39,,,,
67,-,MGMT,Kids,-,28,11,,,,
68,up,Mogwai,Ceiling Granny,96,68,3,,,,
69,down,Florence + the Machine,Dog Days Are Over,29,7,69,,,,
70,-,Billie Marten,Human Replacement,-,28,1,,,,
71,-,Talking Heads,And She Was,-,41,10,,,,
72,-,Christine and the Queens,Comme si,-,72,1,,,,
73,down,Nirvana,Smells Like Teen Spirit,55,16,27,,,,
74,down,Red Hot Chili Peppers,Give It Away,46,7,36,,,,
75,-,Ocean Colour Scene,Hundred Mile High City,-,23,19,,,,
76,-,Pet Shop Boys,Jealousy (Live At the Mermaid Theatre),-,32,1,,,,
77,up,The Black Keys,Gold On the Ceiling,93,31,13,,,,
78,down,Coldplay,A Sky Full of Stars,25,2,18,,,,
79,down,Ocean Colour Scene,The Riverboat Song,34,14,61,,,,
80,down,Rina Sawayama,Chosen Family,62,58,2,,,,
81,-,Red Hot Chili Peppers,Californication,-,12,19,,,,
82,-,Wolf Alice,No Hard Feelings,-,82,1,,,,
83,up,Blossoms,Your Girlfriend,88,6,43,,,,
84,-,Radiohead,Karma Police,-,26,13,,,,
85,-,Twin Shadow,Old Love / New Love (feat. D'Angelo Lacy) [Armand Van Helden Remix],-,57,13,,,,
86,-,The way out,1979,-,17,16,,,,
87,down,Nirvana,In Bloom (Nevermind Version),66,27,36,,,,
88,down,Muse,Starlight,65,13,32,,,,
89,-,New Order,True Faith,-,28,40,,,,
90,-,Pearl Jam,Alive,-,9,24,,,,
91,down,Kaiser Chiefs,Everyday I Love You Less and Less,70,32,23,,,,
92,down,Biffy Clyro,Mountains,45,34,11,,,,
93,-,Muse,Hysteria,-,76,2,,,,
94,-,Nirvana,Come as You Are,-,14,17,,,,
95,-,Catfish and the Bottlemen,Kathleen,-,16,32,,,,
96,-,Birdy,Second Hand News,-,60,2,,,,
97,-,Wolf Alice,Giant Peach,-,97,1,,,,
98,up,Muse,Uprising,98,9,10,,,,
99,-,Pearl Jam,Alive (2004 Remix),-,50,6,,,,
100,down,The Wonder Stuff,The Size of a Cow,73,23,21,,,,
