Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,23,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Before You Go,1,1,21,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,3,1,23,4,2019-10-06,4,2019-10-06
4,up,Liam Gallagher,Once,4,3,11,,,,
5,up,Lewis Capaldi,Hold Me While You Wait,5,1,23,71,2019-10-06,65,2019-10-27
6,up,Halsey,You should be sad,6,4,14,74,2020-01-12,20,2020-02-16
7,up,BENEE,Supalonely (feat. Gus Dapperton),7,4,5,85,2020-04-19,63,2020-05-24
8,up,Tom Grennan,This is the Place,9,5,11,,,,
9,up,WALK THE MOON,Shut Up and Dance,11,1,22,,,,
10,up,Gerry Cinnamon,Track 2,10,5,7,,,,
11,up,The Strokes,Bad Decisions,15,10,7,,,,
12,up,Billie Eilish,bad guy,13,1,20,5,2019-10-06,5,2019-10-06
13,up,Courteeners,Hanging Off Your Cloud,20,13,7,,,,
14,up,Mystery Jets,A Billion Heartbeats,61,14,4,,,,
15,up,Stereophonics,Don't Let the Devil Take Another Day,19,10,20,,,,
16,up,Stereophonics,Hungover for You,37,11,7,,,,
17,up,Dominic Fike,3 Nights,21,3,23,,,,
18,up,Sports Team,Here's The Thing,28,18,5,,,,
19,down,Lewis Capaldi,Bruises,12,2,22,,,,
20,up,Foo Fighters,The Pretender,55,10,20,,,,
21,-,Nirvana,Heart-Shaped Box,-,17,8,,,,
22,up,Blossoms,The Keeper,34,5,20,,,,
23,-,ヌミャーン,1曲目から10曲目,-,23,1,,,,
24,up,Panic! At the Disco,High Hopes,42,2,22,,,,
25,up,Ashe,Moral of the Story,57,25,4,49,2020-03-01,49,2020-03-01
26,up,Sea Girls,Ready For More,26,15,5,,,,
27,up,Blossoms,If You Think This Is Real Life,33,1,4,,,,
28,up,Florence + the Machine,Dog Days Are Over,48,7,17,,,,
29,-,Radiohead,Just,-,13,10,,,,
30,-,DJ Alex,Nainowale Ne,-,7,1,,,,
31,up,EOB,Shangri-La,44,31,4,,,,
32,down,Halsey,Without Me,27,6,23,33,2019-10-06,29,2019-10-27
33,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),50,13,18,,,,
34,down,Donna Missal,Hurt By You,16,13,5,,,,
35,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),8,1,23,,,,
36,up,The Beautiful South,Rotterdam (Or Anywhere),59,3,22,,,,
37,up,The Killers,Mr. Brightside,54,8,22,,,,
38,up,Manic Street Preachers,A Design for Life,83,14,16,,,,
39,down,Florence + the Machine,You've Got the Love,25,12,19,,,,
40,up,JARV IS...,House Music All Night Long,91,36,2,,,,
41,-,DMA'S,Life Is a Game of Changing,-,22,2,,,,
42,down,Orlando Weeks,Safe in Sound,14,14,3,,,,
43,-,Elbow,Magnificent (She Says),-,25,2,,,,
44,-,Squid,Sludge,-,20,1,,,,
45,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,29,2,,,,
46,up,Ocean Colour Scene,The Day We Caught the Train,72,11,22,,,,
47,down,The Killers,Somebody Told Me,38,18,18,,,,
48,down,Edwyn Collins,A Girl Like You,36,6,18,,,,
49,down,Working Men's Club,White Rooms and People,24,24,5,,,,
50,up,The Automatic,Monster,67,21,14,,,,
51,down,Happy Mondays,Step On,40,8,23,,,,
52,up,Boom Bip,Roads Must Roll,69,36,16,,,,
53,up,Noel Gallagher's High Flying Birds,Blue Moon Rising,68,10,6,,,,
54,-,Mystery Jets,Watching Yourself Slowly Disappear,-,54,1,,,,
55,-,Guster,The Boy with the Arab Strap (Live Version),-,55,1,,,,
56,up,Jetta,Livin',73,45,3,,,,
57,up,Pearl Jam,Even Flow,74,4,16,,,,
58,down,Franz Ferdinand,Take Me Out,32,12,19,,,,
59,-,Rina Sawayama,XS,-,59,2,,,,
60,down,Yves Tumor,Gospel For a New Century,56,48,4,,,,
61,-,The Strokes,Last Nite,-,15,3,,,,
62,down,Bessie Turner,Donkey,49,49,3,,,,
63,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,63,1,,,,
64,up,Shadow Transmitter,Yes Minister,88,24,11,,,,
65,-,Nirvana,In Bloom (Nevermind Version),-,27,4,,,,
66,-,Lorde,Green Light,-,33,8,,,,
67,up,The Vaccines,If You Wanna,90,11,14,,,,
68,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,8,,,,
69,up,Talking Heads,Once In a Lifetime,84,19,4,,,,
70,-,Catfish and the Bottlemen,Kathleen,-,16,14,,,,
71,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),46,4,21,,,,
72,-,Johan Papaconstantino,Lundi,-,72,1,,,,
73,-,Coldplay,Fix You,-,6,9,,,,
74,down,The Avalanches,We Will Always Love You (feat. Blood Orange),63,40,2,,,,
75,-,Pearl Jam,Daughter,-,75,1,,,,
76,up,Foals,The Runner,80,7,23,,,,
77,up,Foster the People,Pumped Up Kicks,94,10,21,,,,
78,-,The Black Keys,Gold On the Ceiling,-,31,3,,,,
79,down,Coldplay,Viva La Vida (Live in Buenos Aires),51,15,8,,,,
80,down,Bombay Bicycle Club,Is It Real,18,18,6,,,,
81,-,Portugal. The Man,Feel It Still,-,3,20,,,,
82,-,Prefab Sprout,The King of Rock 'n' Roll,-,26,5,,,,
83,-,Twin Shadow,Old Love / New Love (feat. D'Angelo Lacy) [Armand Van Helden Remix],-,57,4,,,,
84,-,The Cardigans,Lovefool,-,4,5,,,,
85,down,Nirvana,Smells Like Teen Spirit,78,16,7,,,,
86,-,The 1975,Jesus Christ 2005 God Bless America,-,86,1,,,,
87,down,Coldplay,Champion of the World,82,7,7,,,,
88,-,The Strokes,Brooklyn Bridge to Chorus,-,20,1,,,,
89,-,Pearl Jam,Jeremy,-,38,2,,,,
90,-,The Cult,She Sells Sanctuary,-,22,5,,,,
91,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,17,20,,,,
92,-,Blossoms,The Keeper (Acoustic),-,92,1,,,,
93,-,Jade Bird,My Motto,-,93,1,,,,
94,-,The Killers,All These Things That I've Done,-,13,8,,,,
95,-,Muse,Supermassive Black Hole,-,16,7,,,,
96,-,Red Hot Chili Peppers,Give It Away,-,7,4,,,,
97,-,Ocean Colour Scene,Hundred Mile High City,-,23,4,,,,
98,down,Baxter Dury,I'm Not Your Dog,76,36,2,,,,
99,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],66,47,12,,,,
100,-,Radiohead,Karma Police,-,26,4,,,,
