Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,1,1,2,71,2019-10-06,65,2019-10-27
2,up,Lewis Capaldi,Bruises,3,2,2,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,2,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Dance Monkey,4,1,2,6,2019-10-06,1,2019-11-10
5,up,Halsey,Graveyard,5,3,2,68,2019-10-06,35,2019-12-22
6,up,Dominic Fike,3 Nights,6,3,2,,,,
7,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,4,2,,,,
8,up,Coldplay,Hymn for the Weekend,9,7,2,,,,
9,down,Coldplay,Christmas Lights,7,1,2,,,,
10,up,The Beautiful South,Rotterdam (Or Anywhere),14,3,2,,,,
11,up,Foals,The Runner,12,7,2,,,,
12,down,Fine Young Cannibals,She Drives Me Crazy,8,8,2,,,,
13,up,Gerry Cinnamon,Sun Queen,13,12,2,,,,
14,up,Happy Mondays,Step On,22,8,2,,,,
15,up,Elbow,White Noise White Heat,18,15,2,,,,
16,down,Liam Gallagher,Now That I've Found You,10,9,2,,,,
17,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),19,1,2,,,,
18,up,Kaiser Chiefs,People Know How To Love One Another,27,10,2,,,,
19,up,The Sherlocks,Waiting,46,19,2,,,,
20,down,Stereophonics,Bust This Town,15,11,2,,,,
21,down,Bananarama,Venus,11,8,2,,,,
22,up,Coldplay,Fix You,53,6,2,,,,
23,up,Liam Gallagher,One of Us,23,5,2,,,,
24,up,Billie Eilish,bad guy,98,1,2,5,2019-10-06,5,2019-10-06
25,up,Foster the People,Pumped Up Kicks,34,10,2,,,,
26,up,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),29,19,2,,,,
27,up,Portugal. The Man,Feel It Still,37,3,2,,,,
28,up,New Order,Blue Monday,60,25,2,,,,
29,up,Arcade Fire,Rebellion (Lies),77,25,2,,,,
30,up,Red Hot Chili Peppers,Under the Bridge,88,8,2,,,,
31,up,Reverend and the Makers,Heavyweight Champion of the World,81,21,2,,,,
32,down,Coldplay,Trouble,25,11,2,,,,
33,down,Halsey,Without Me,21,6,2,33,2019-10-06,29,2019-10-27
34,up,Editors,Munich,64,34,2,,,,
35,up,The Charlatans,The Only One I Know (Remastered),54,33,2,,,,
36,-,Foals,My Number,-,15,1,,,,
37,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,84,17,2,,,,
38,up,Talking Heads,Once In a Lifetime,75,8,2,,,,
39,up,Ocean Colour Scene,The Day We Caught the Train,78,11,2,,,,
40,up,YUNGBLUD,original me (feat. Dan Reynolds),59,28,2,,,,
41,up,The 1975,Frail State of Mind,72,21,2,,,,
42,up,Arcade Fire,Wake Up,43,39,2,,,,
43,up,WALK THE MOON,Shut Up and Dance,83,1,2,,,,
44,up,Coldplay,Shiver,97,24,2,,,,
45,up,The Strokes,Reptilia,45,13,2,,,,
46,down,The Libertines,Can’t Stand Me Now,42,22,2,,,,
47,up,Foo Fighters,Best of You,70,11,2,,,,
48,up,Catfish and the Bottlemen,Soundcheck,74,37,2,,,,
49,down,The Killers,Mr. Brightside,41,8,2,,,,
50,up,Blossoms,Charlemagne,66,13,2,,,,
51,-,The Smiths,Panic,-,17,1,,,,
52,down,Catfish and the Bottlemen,Encore,31,21,2,,,,
53,-,Talking Heads,Psycho Killer,-,47,1,,,,
54,-,The Stone Roses,This Is the One (Remastered),-,54,1,,,,
55,-,Catfish and the Bottlemen,7,-,11,1,,,,
56,-,Radiohead,High and Dry,-,8,1,,,,
57,down,Blossoms,Your Girlfriend,20,6,2,,,,
58,-,Shadow Transmitter,Yes Minister,-,24,1,,,,
59,-,Inhaler,Ice Cream Sundae,-,9,1,,,,
60,up,New Order,Temptation,95,18,2,,,,
61,up,Catfish and the Bottlemen,Kathleen,65,16,2,,,,
62,-,Caroline Polachek,So Hot You're Hurting My Feelings,-,44,1,,,,
63,-,Pearl Jam,Jeremy,-,38,1,,,,
64,-,Beck,Devil's Haircut,-,30,1,,,,
65,-,Puressence,It Doesn't Matter Anymore,-,65,1,,,,
66,-,Gorillaz,Feel Good Inc.,-,43,1,,,,
67,-,Radiohead,No Surprises,-,33,1,,,,
68,down,Nirvana,Lithium,57,24,2,,,,
69,down,Foo Fighters,Everlong (Acoustic Version),32,24,2,,,,
70,-,Blur,Coffee and TV (Radio Edit),-,22,1,,,,
71,-,Red Hot Chili Peppers,Can't Stop,-,20,1,,,,
72,down,Nirvana,Heart-Shaped Box,50,17,2,,,,
73,up,Arcade Fire,The Suburbs,86,33,2,,,,
74,down,Sea Girls,Violet,28,15,2,,,,
75,down,Elbow,Lippy Kids,35,25,2,,,,
76,-,Dominic Fike & Kenny Beats,Phone Numbers,-,15,1,,,,
77,down,The Killers,All These Things That I've Done,68,13,2,,,,
78,down,Red Hot Chili Peppers,Snow (Hey Oh),33,33,2,,,,
79,-,Morrissey,First of the Gang to Die,-,61,1,,,,
80,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,53,1,,,,
81,down,Ocean Colour Scene,The Riverboat Song,24,14,2,,,,
82,down,The Killers,Jenny Was a Friend of Mine,56,36,2,,,,
83,-,Foo Fighters,The Pretender,-,10,1,,,,
84,-,Foals,Like Lightning,-,20,1,,,,
85,-,The Charlatans,How High,-,19,1,,,,
86,-,Lana Del Rey,Norman f*****g Rockwell,-,39,1,,,,
87,up,Muse,Supermassive Black Hole,87,16,2,,,,
88,up,Elastica,Connection,93,26,2,,,,
89,-,Monaco,What Do You Want From Me?,-,64,1,,,,
90,down,The Stone Roses,Fools Gold (Remastered),58,19,2,,,,
91,-,Franz Ferdinand,Take Me Out,-,12,1,,,,
92,-,Editors,Smokers Outside the Hospital Doors,-,64,1,,,,
93,-,The Charlatans,The Only One I Know,-,6,1,,,,
94,-,Ocean Colour Scene,Travellers Tune,-,94,1,,,,
95,down,Nirvana,Smells Like Teen Spirit,76,16,2,,,,
96,down,Muse,Starlight,38,34,2,,,,
97,-,Travis,Writing To Reach You,-,15,1,,,,
98,-,The Charlatans,One to Another,-,25,1,,,,
99,down,The Fratellis,Chelsea Dagger,47,6,2,,,,
100,-,Bastille,Another Place,-,100,1,,,,
