Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay X BTS,My Universe,-,1,1,,,,
2,up,Nothing But Thieves,Hanging,4,2,4,,,,
3,down,Lewis Capaldi,Hold Me While You Wait,1,1,99,71,2019-10-06,65,2019-10-27
4,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),13,1,94,,,,
5,-,BOB,Convenience (BBC Radio Humberside Live Session - 16/10/89),-,5,3,,,,
6,up,WALK THE MOON,Shut Up and Dance,6,1,98,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,99,4,2019-10-06,4,2019-10-06
8,up,Tom Grennan,Little Bit of Love,8,1,38,,,,
9,up,Lorde,Mood Ring,16,9,6,,,,
10,up,Happy Mondays,Step On,10,8,93,,,,
11,down,Tones and I,Dance Monkey,2,1,99,6,2019-10-06,1,2019-11-10
12,up,Florence + the Machine,Hunger,36,12,64,,,,
13,down,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),9,2,29,,,,
14,down,The Vaccines,Alone Star,5,5,5,,,,
15,-,Red Hot Chili Peppers,By the Way,-,3,1,,,,
16,up,Deadfish,If You Want to Leave I'm With You,21,6,6,,,,
17,down,Billie Eilish,Happier Than Ever,15,6,8,,,,
18,up,Duran Duran,ANNIVERSARY,48,3,2,,,,
19,down,Lewis Capaldi,Before You Go,18,1,97,45,2019-11-24,10,2020-08-30
20,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),20,4,85,,,,
21,down,Panic! At the Disco,High Hopes,19,2,98,,,,
22,down,Orla Gartland,"You're Not Special, Babe",14,14,9,,,,
23,up,Foo Fighters,The Pretender,51,10,93,,,,
24,up,Coldplay,A Sky Full of Stars,57,2,35,,,,
25,up,Edwyn Collins,A Girl Like You,38,6,90,,,,
26,up,Joyce Sims,Come Into My Life,35,20,22,,,,
27,up,The Vaccines,If You Wanna,50,11,67,,,,
28,up,Florence + the Machine,You've Got the Love,30,12,91,,,,
29,up,Shadow Transmitter,Yes Minister,32,24,82,,,,
30,-,Blancmange,Living On the Ceiling,-,19,24,,,,
31,up,Talking Heads,Once In a Lifetime,65,19,25,,,,
32,-,Vampire Weekend,This Life,-,2,17,,,,
33,down,The Cult,Fire Woman,26,26,3,,,,
34,up,Fiore,Call Me By Your Name,39,9,7,,,,
35,-,All I Need,All I Need,-,4,1,,,,
36,up,Teen Daze,Peaceful Groove,45,25,14,,,,
37,-,SAINT PHNX,Happy Place,-,16,1,,,,
38,-,Lukas Graham,7 Years,-,14,21,,,,
39,down,Coldplay,Hymn for the Weekend,23,7,84,,,,
40,down,Primal Scream,Movin' on Up (Remastered),31,22,10,,,,
41,down,Courteeners,Not Nineteen Forever,40,21,19,,,,
42,down,Sault,Bitter Streets,27,19,10,,,,
43,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),58,27,40,,,,
44,down,Ocean Colour Scene,The Riverboat Song,41,14,79,,,,
45,-,Muse,Knights of Cydonia,-,45,6,,,,
46,up,Snow Patrol,Spitting Games,49,7,67,,,,
47,down,Reverend and the Makers,Heavyweight Champion of the World,46,21,20,,,,
48,-,New Order,"Blue Monday '88 (12"" Version)",-,2,16,,,,
49,up,Manchester String Quartet,This Charming Man,73,7,6,,,,
50,down,Foster the People,Pumped Up Kicks,44,10,88,,,,
51,up,Kings of Leon,Waste a Moment,80,28,15,,,,
52,down,Ocean Colour Scene,The Day We Caught the Train,25,11,98,,,,
53,-,Joan Osborne,One of Us,-,53,2,,,,
54,down,Kaiser Chiefs,I Predict a Riot,29,4,55,,,,
55,down,Portugal. The Man,Feel It Still,37,3,95,,,,
56,up,Catfish and the Bottlemen,Longshot,99,16,33,,,,
57,up,Ever So Blue,Progress,60,8,22,,,,
58,up,Foals,The Runner,74,7,62,,,,
59,-,The Black Keys,Lonely Boy,-,14,13,,,,
60,down,Pearl Jam,Even Flow,47,4,90,,,,
61,-,R.E.M.,The One I Love,-,29,9,,,,
62,-,The way out,1979,-,17,24,,,,
63,-,Joanna Newsom,Emily,-,63,1,,,,
64,-,Foals,My Number,-,15,42,,,,
65,-,Hatrabbits,A Brief History of Time,-,65,1,,,,
66,up,The Farm,All Together Now (Single Version),84,21,9,,,,
67,-,The Wonder Stuff,The Size of a Cow,-,23,29,,,,
68,-,Happy Mondays,Kinky Afro,-,6,26,,,,
69,-,Biffy Clyro,Mountains,-,34,21,,,,
70,-,Nirvana,In Bloom (Nevermind Version),-,27,44,,,,
71,down,Wolf Alice,How Can I Make It OK?,17,3,9,,,,
72,-,Foo Fighters,Best of You,-,11,18,,,,
73,down,MANS,90.9 Jsk Fm,64,9,11,,,,
74,up,Muse,Starlight,76,13,42,,,,
75,-,Arctic Monkeys,R U Mine?,-,5,6,,,,
76,-,The Strokes,Last Nite,-,15,41,,,,
77,-,Red Hot Chili Peppers,By the Way,-,12,38,,,,
78,up,Catfish and the Bottlemen,Kathleen,93,16,40,,,,
79,-,Muse,Uprising,-,9,16,,,,
80,-,Radiohead,Street Spirit (Fade Out),-,38,10,,,,
81,-,Bastille,Pompeii (Kat Krazy Remix),-,59,6,,,,
82,down,The Cardigans,Lovefool,53,4,62,,,,
83,-,Wolf Alice,Smile,-,10,16,,,,
84,down,Arctic Monkeys,Snap Out of It,66,39,31,,,,
85,-,Snow Patrol,You're All I Have,-,14,13,,,,
86,down,Blossoms,Your Girlfriend,34,6,57,,,,
87,-,Pet Shop Boys,Jealousy (Live At the Mermaid Theatre),-,32,5,,,,
88,-,London Grammar,How Does It Feel,-,8,12,,,,
89,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),22,2,28,,,,
90,down,Fall Out Boy,Thnks fr th Mmrs,70,70,4,,,,
91,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,87,1,,,,
92,-,Peakes,An Infinite Divide,-,92,1,,,,
93,-,LINKIN PARK,In the End,-,7,11,,,,
94,down,Nation of Language,This Fractured Mind,62,47,3,,,,
95,-,The Stone Roses,Fools Gold (Remastered),-,19,11,,,,
96,up,Red Hot Chili Peppers,Give It Away,97,7,49,,,,
97,-,Hoel & Albrigtsen,She Drives Me Crazy,-,9,4,,,,
98,-,Liam Gallagher,Wall of Glass,-,12,10,,,,
99,down,Radiohead,Creep,92,5,91,,,,
100,down,Scars On 45,Heaven Is a Place on Earth,96,5,12,,,,
