Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,33,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Hold Me While You Wait,2,1,35,71,2019-10-06,65,2019-10-27
3,up,Biffy Clyro,Tiny Indoor Fireworks,4,2,8,,,,
4,down,Tones and I,Dance Monkey,3,1,35,6,2019-10-06,1,2019-11-10
5,up,BENEE,Supalonely (feat. Gus Dapperton),5,4,17,85,2020-04-19,63,2020-05-24
6,up,WALK THE MOON,Shut Up and Dance,10,1,34,,,,
7,up,HAIM,Don't Wanna,14,5,6,,,,
8,up,Billie Eilish,bad guy,9,1,32,5,2019-10-06,5,2019-10-06
9,up,Portugal. The Man,Feel It Still,22,3,31,,,,
10,down,Blossoms,If You Think This Is Real Life,6,1,16,,,,
11,-,Django Django,Wor,-,11,1,,,,
12,-,The Fatback Band,Wicki Wacky,-,12,1,,,,
13,up,Lewis Capaldi,Leaving My Love Behind,17,12,5,,,,
14,down,Liam Gallagher,Sad Song (MTV Unplugged Live at Hull City Hall),13,11,4,,,,
15,down,Dominic Fike,3 Nights,12,3,35,,,,
16,down,Gerry Cinnamon,Track 2,8,5,19,,,,
17,down,Lewis Capaldi,Someone You Loved,7,1,35,4,2019-10-06,4,2019-10-06
18,up,Daniel Powter,Bad Day,57,9,13,,,,
19,-,Googgi,Theher Ja,-,19,1,,,,
20,-,Inhaler,Falling In,-,11,2,,,,
21,up,The Automatic,Monster,68,21,23,,,,
22,up,Franz Ferdinand,Take Me Out,72,12,31,,,,
23,up,The 1975,If You’re Too Shy (Let Me Know),23,5,11,,,,
24,down,Sports Team,Going Soft,18,16,5,,,,
25,down,Panic! At the Disco,High Hopes,20,2,34,,,,
26,up,Pearl Jam,Even Flow,56,4,28,,,,
27,down,Liam Gallagher,Once,24,3,23,,,,
28,up,Sea Girls,Do You Really Wanna Know?,47,21,3,,,,
29,up,Halsey,Without Me,38,6,35,33,2019-10-06,29,2019-10-27
30,down,Stereophonics,Don't Let the Devil Take Another Day,21,10,32,,,,
31,up,The Killers,Mr. Brightside,42,8,34,,,,
32,up,Florence + the Machine,You've Got the Love,51,12,30,,,,
33,up,Phoebe Bridgers,I See You,36,33,4,,,,
34,down,Foo Fighters,The Pretender,11,10,32,,,,
35,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,35,17,29,,,,
36,-,DMA'S,The Glow,-,32,1,,,,
37,up,Radiohead,Creep,46,5,32,,,,
38,-,Joyce Sims,Come Into My Life,-,20,1,,,,
39,down,The Magic Gang,Take Back The Track,32,23,3,,,,
40,up,Katy J Pearson,Take Back the Radio,50,40,3,,,,
41,down,Laura Marling,Strange Girl,34,26,4,,,,
42,-,Snow Patrol,Spitting Games,-,7,11,,,,
43,-,Level 42,Something About You (Live),-,43,1,,,,
44,down,Happy Mondays,Step On,30,8,35,,,,
45,up,Halsey,You should be sad,92,4,23,74,2020-01-12,20,2020-02-16
46,-,Liela Moss,Atoms At Me,-,32,1,,,,
47,down,Radiohead,Just,39,13,19,,,,
48,up,Larkin Poe,Back Down South (feat. Tyler Bryant),71,33,3,,,,
49,down,Talking Heads,Once In a Lifetime,25,8,24,,,,
50,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),31,1,30,,,,
51,down,Ocean Colour Scene,The Day We Caught the Train,37,11,34,,,,
52,down,Pottery,Hot Heater,40,40,2,,,,
53,up,Liam Gallagher,Now That I've Found You,80,9,28,,,,
54,down,Tom Misch & Yussef Dayes,Last 100,52,11,10,,,,
55,-,The Strokes,Last Nite,-,15,6,,,,
56,-,New Order,Blue Monday,-,3,15,,,,
57,down,Weezer,Hero,43,38,6,,,,
58,-,James Bay,Wild Love,-,58,1,,,,
59,-,Radiohead,High and Dry,-,8,4,,,,
60,-,Muse,Supermassive Black Hole,-,27,3,,,,
61,down,Edwyn Collins,A Girl Like You,29,6,30,,,,
62,-,Nirvana,Come as You Are,-,14,8,,,,
63,down,Foals,The Runner,41,7,35,,,,
64,-,The Farm,All Together Now 2004,-,6,20,,,,
65,-,Courting,David Byrne's Badside,-,65,2,,,,
66,-,FKJ,Ylang Ylang,-,66,1,,,,
67,up,Baxter Dury,Say Nothing,85,67,2,,,,
68,up,The Killers,Somebody Told Me,83,18,29,,,,
69,down,Lorde,Royals,60,7,4,,,,
70,up,Ocean Colour Scene,The Riverboat Song,93,14,18,,,,
71,-,Orlando Weeks,Milk Breath,-,71,1,,,,
72,-,Dave Smith,Recorded for Training Purposes,-,23,1,,,,
73,up,Crack Cloud,Ouster Stew,79,45,2,,,,
74,down,Florence + the Machine,Dog Days Are Over,44,7,28,,,,
75,-,Nirvana,Smells Like Teen Spirit,-,16,14,,,,
76,-,Catfish and the Bottlemen,Pacifier,-,8,2,,,,
77,up,Shadow Transmitter,Yes Minister,78,24,23,,,,
78,-,Red Hot Chili Peppers,Californication,-,12,4,,,,
79,-,They Might Be Giants,Birdhouse in Your Soul,-,22,13,,,,
80,up,The Mysterines,I Win Every Time,100,62,2,,,,
81,-,Ocean Colour Scene,Hundred Mile High City,-,23,7,,,,
82,-,Manic Street Preachers,A Design for Life,-,14,24,,,,
83,down,Foster the People,Pumped Up Kicks,33,10,31,,,,
84,up,Nirvana,In Bloom (Nevermind Version),94,27,12,,,,
85,down,Declan McKenna,The Key to Life on Earth,76,33,3,,,,
86,down,Nirvana,Lithium,66,24,14,,,,
87,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),73,4,31,,,,
88,-,Stefano Ruggeri,Sleeping Giant,-,10,1,,,,
89,-,Prefab Sprout,The King of Rock 'n' Roll,-,26,10,,,,
90,-,Wilma Archer,Cheater (feat. Sudan Archives),-,53,1,,,,
91,down,Red Hot Chili Peppers,Can't Stop,59,20,10,,,,
92,-,The Vaccines,If You Wanna,-,11,23,,,,
93,-,Blossoms,Charlemagne,-,13,6,,,,
94,-,Smashing Pumpkins,"Tonight, Tonight",-,15,7,,,,
95,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,27,11,,,,
96,down,Foo Fighters,Monkey Wrench,45,27,11,,,,
97,down,Noisekraft,"Vocalise No.14, Op. 34",53,41,2,,,,
98,-,Catfish and the Bottlemen,Kathleen,-,16,18,,,,
99,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",75,4,18,,,,
100,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),26,13,30,,,,
