Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kallico & Saint Cardinal,Get Ready Now,1,1,5,,,,
2,up,Wet Leg,Wet Dream,2,2,7,,,,
3,up,Roosevelt,Passion (feat. Nile Rodgers),4,3,3,,,,
4,up,WALK THE MOON,Shut Up and Dance,5,1,138,,,,
5,up,Lewis Capaldi,Hold Me While You Wait,10,1,136,71,2019-10-06,65,2019-10-27
6,up,James Bay,One Life,7,5,6,,,,
7,up,HAIM,3am (feat. Thundercat),9,7,2,,,,
8,down,Foals,2001,3,3,6,,,,
9,up,Florence + the Machine,Free,57,2,5,,,,
10,up,Rina Sawayama,This Hell,21,6,6,,,,
11,up,Coldplay,A Sky Full of Stars,43,2,75,,,,
12,up,The Stone Roses,She Bangs the Drums (Remastered),95,12,13,,,,
13,up,YUNGBLUD & WILLOW,Memories,25,13,7,,,,
14,up,Inhaler,These Are The Days,20,11,3,,,,
15,down,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),12,2,69,,,,
16,up,Glass Animals,Heat Waves,49,7,4,75,2021-02-28,71,2021-03-07
17,-,Gerry Cinnamon,Canter,-,8,35,,,,
18,up,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),40,2,65,,,,
19,up,Panic! At the Disco,High Hopes,38,2,127,,,,
20,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,4,125,,,,
21,up,MUNA,Anything But Me,22,14,6,,,,
22,down,Lewis Capaldi,Someone You Loved,6,1,139,4,2019-10-06,4,2019-10-06
23,-,Maggie Rogers,Want Want,-,10,1,,,,
24,-,First Aid Kit,Angel,-,5,1,,,,
25,down,Juniore,Ah bah d'accord,16,1,26,,,,
26,-,Lake Street Dive,Same Old News,-,26,1,,,,
27,-,They Might Be Giants,Minimum Wage,-,27,1,,,,
28,-,Deacon Blue,Wages Day,-,28,1,,,,
29,-,beabadoobee,10:36,-,10,1,,,,
30,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),15,1,124,,,,
31,-,Angus MacRae,Falling,-,31,1,,,,
32,up,Tones and I,Dance Monkey,32,1,139,6,2019-10-06,1,2019-11-10
33,down,Lorde,Secrets from a Girl (Who's Seen it All),18,3,9,,,,
34,-,Broadcast,Tears In the Typing Pool,-,34,1,,,,
35,down,Foo Fighters,The Pretender,24,10,126,,,,
36,up,Mumford & Sons,Little Lion Man,56,6,48,,,,
37,up,The Beautiful South,A Little Time,44,6,22,,,,
38,down,The Beautiful South,Rotterdam (Or Anywhere),31,3,58,,,,
39,down,Holly Humberstone,Sleep Tight,35,20,8,,,,
40,down,Burkiss Music,Cheers,36,5,3,,,,
41,up,Happy Mondays,Step On,47,8,133,,,,
42,up,Ocean Colour Scene,The Riverboat Song,80,14,114,,,,
43,down,Shadow Transmitter,Yes Minister,41,24,121,,,,
44,-,Kae Tempest,Don't You Ever,-,44,1,,,,
45,-,Teen Daze,Peaceful Groove,-,25,46,,,,
46,up,Hozier,Take Me to Church,68,5,30,,,,
47,down,The Housemartins,Happy Hour,28,10,21,,,,
48,up,Red Hot Chili Peppers,By the Way,61,3,10,,,,
49,up,Coldplay,Hymn for the Weekend,73,7,122,,,,
50,down,Nirvana,Come as You Are,46,14,42,,,,
51,up,The Killers,All These Things That I've Done,84,13,67,,,,
52,down,Ocean Colour Scene,The Day We Caught the Train,27,11,136,,,,
53,-,The Cure,In Between Days,-,30,9,,,,
54,down,Edwyn Collins,A Girl Like You,33,6,129,,,,
55,-,Gaz Coombes,Sonny The Strong,-,23,1,,,,
56,up,Coldplay,Viva La Vida (Live in Buenos Aires),87,15,45,,,,
57,up,The Strokes,Reptilia,64,13,16,,,,
58,-,New Order,Blue Monday,-,3,36,,,,
59,up,Blossoms,Your Girlfriend,74,6,81,,,,
60,-,Editors,Karma Climb,-,60,1,,,,
61,-,Santigold,High Priestess,-,61,1,,,,
62,-,Phoenix,Alpha Zulu,-,62,2,,,,
63,down,Florence + the Machine,You've Got the Love,51,12,122,,,,
64,down,Diemonsterdie,CoCo Bongo,42,42,3,,,,
65,down,Pale Waves,Lies,39,39,4,,,,
66,-,LINKIN PARK,In the End,-,7,28,,,,
67,-,Imagine Dragons,Believer,-,24,18,,,,
68,down,Red Hot Chili Peppers,Can't Stop,52,20,59,,,,
69,up,Ezra Furman,Forever in Sunset,94,69,3,,,,
70,-,フォール・アウト・ボーイ,"Dance, Dance",-,34,9,,,,
71,down,Self Esteem,I Do This All The Time,55,32,5,,,,
72,-,Teen Daze,Environments,-,39,3,,,,
73,up,Catfish and the Bottlemen,Longshot,76,16,63,,,,
74,-,The Feeling,Love People,-,74,1,,,,
75,-,The Clash,London Calling,-,24,9,,,,
76,-,MGMT,Electric Feel,-,10,19,,,,
77,-,LAVA LA RUE,Hi-Fidelity (feat. Biig Piig),-,73,1,,,,
78,-,Green Day,When I Come Around,-,12,4,,,,
79,down,Red Hot Chili Peppers,The Zephyr Song,75,11,4,,,,
80,-,The Snuts,The Rodeo,-,4,1,,,,
81,down,Nirvana,Smells Like Teen Spirit,78,16,59,,,,
82,-,Nirvana,In Bloom (Nevermind Version),-,27,57,,,,
83,-,The Vaccines,If You Wanna,-,11,95,,,,
84,-,Wu-Lu,Blame,-,84,1,,,,
85,up,Pearl Jam,Alive,92,9,47,,,,
86,down,Muse,Will Of The People,62,18,3,,,,
87,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",63,4,56,,,,
88,-,Foals,(summer sky),-,69,1,,,,
89,down,Pet Shop Boys,Jealousy (Live At the Mermaid Theatre),67,32,26,,,,
90,up,Gerry Cinnamon,Sometimes,98,17,27,,,,
91,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,19,19,,,,
92,down,Billie Eilish,bad guy,23,1,104,5,2019-10-06,5,2019-10-06
93,-,Ttotals,Any Given Night,-,93,1,,,,
94,-,Au/Ra & CamelPhat,Panic Room (Club Mix),-,48,7,,,,
95,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,87,3,,,,
96,-,Elle King,Ex's & Oh's,-,96,1,,,,
97,down,The Stone Roses,Waterfall (Remastered),93,10,16,,,,
98,-,Tom Grennan & TCTS,Remind Me (TCTS Remix),-,43,3,,,,
99,-,Rage Against the Machine,Killing In the Name,-,11,2,,,,
100,down,They Might Be Giants,Birdhouse in Your Soul,69,22,90,,,,
