Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foals,Wake Me Up,6,1,10,,,,
2,up,Coldplay X BTS,My Universe,2,1,17,,,,
3,down,Juniore,Ah bah d'accord,1,1,8,,,,
4,up,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],22,4,2,,,,
5,up,Blondie,One Way Or Another (Rerecorded 2014 Version),8,1,4,,,,
6,down,Tones and I,Dance Monkey,3,1,115,6,2019-10-06,1,2019-11-10
7,down,Yola,Dancing Away In Tears,4,4,5,,,,
8,down,Lewis Capaldi,Hold Me While You Wait,7,1,112,71,2019-10-06,65,2019-10-27
9,up,Tom Grennan,Little Bit of Love,10,1,54,,,,
10,up,Stevie Storm,All the Things We Went Through,16,10,2,,,,
11,up,The Divine Comedy,The Best Mistakes,30,7,2,,,,
12,down,Lewis Capaldi,Someone You Loved,9,1,115,4,2019-10-06,4,2019-10-06
13,down,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),5,2,45,,,,
14,down,WALK THE MOON,Shut Up and Dance,12,1,114,,,,
15,up,Wolf Alice,Delicious Things,18,4,7,,,,
16,down,Wet Leg,Too Late Now,15,15,6,,,,
17,up,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),97,2,42,,,,
18,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),21,4,101,,,,
19,up,The Wombats,Everything I Love Is Going To Die,38,15,2,,,,
20,up,Coldplay,A Sky Full of Stars,23,2,51,,,,
21,up,Coldplay,Higher Power,25,21,2,46,2021-05-16,46,2021-05-16
22,up,chloe moriondo,Dizzy (feat. Thomas Headon and Alfie Templeman),39,19,3,,,,
23,up,The Snuts,Burn The Empire,32,23,5,,,,
24,up,Elbow,What Am I Without You,53,10,2,,,,
25,-,Always on My Mind,Always on My Mind,-,17,1,,,,
26,up,Coldplay,Hymn for the Weekend,34,7,99,,,,
27,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),26,1,100,,,,
28,up,Mumford & Sons,Little Lion Man,51,6,29,,,,
29,down,Panic! At the Disco,High Hopes,24,2,114,,,,
30,up,Avril Lavigne,Bite Me,47,15,9,,,,
31,down,Billie Eilish,bad guy,27,1,88,5,2019-10-06,5,2019-10-06
32,up,Gang of Youths,the man himself,54,32,2,,,,
33,up,Tom Grennan,Don't Break the Heart (Acoustic),36,4,9,,,,
34,up,Happy Mondays,Step On,37,8,109,,,,
35,-,MGMT,Electric Feel,-,10,7,,,,
36,up,Ocean Colour Scene,The Day We Caught the Train,58,11,114,,,,
37,-,The Beautiful South,Don't Marry Her,-,3,8,,,,
38,down,Shadow Transmitter,Yes Minister,35,24,98,,,,
39,up,Edwyn Collins,A Girl Like You,67,6,105,,,,
40,down,Hozier,Take Me to Church,31,5,14,,,,
41,-,Stereophonics,Dakota,-,41,2,,,,
42,-,Fun.,We Are Young (feat. Janelle Monáe),-,34,4,,,,
43,-,blink-182,All the Small Things,-,34,11,,,,
44,up,Beach House,New Romance,55,44,4,,,,
45,down,The Beautiful South,Rotterdam (Or Anywhere),11,3,37,,,,
46,up,SAINT PHNX,Happy Place,46,16,17,,,,
47,up,The Cardigans,My Favourite Game,73,15,13,,,,
48,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",45,4,43,,,,
49,up,Pearl Jam,Even Flow,72,4,98,,,,
50,-,Coldplay X BTS,My Universe (Acoustic Version),-,12,12,,,,
51,-,Lukas Graham,7 Years,-,14,22,,,,
52,-,Reverend and the Makers,Heavyweight Champion of the World,-,21,26,,,,
53,-,BOB,Convenience (BBC Radio Humberside Live Session - 16/10/89),-,5,5,,,,
54,-,Red Hot Chili Peppers,Californication,-,12,29,,,,
55,up,Catfish and the Bottlemen,Longshot,79,16,47,,,,
56,up,Talking Heads,Once In a Lifetime,99,19,39,,,,
57,-,Gerry Cinnamon,Canter,-,8,27,,,,
58,down,Teen Daze,Peaceful Groove,49,25,27,,,,
59,up,New Order,Blue Monday,77,3,30,,,,
60,-,Gang of Youths,in the wake of your leave,-,3,1,,,,
61,down,Tame Impala,No Choice,44,44,2,,,,
62,down,Hope Tala,Tiptoeing,56,56,4,,,,
63,up,Radiohead,Creep,88,5,105,,,,
64,up,Pet Shop Boys,Jealousy (Live At the Mermaid Theatre),69,32,13,,,,
65,down,Inhaler,My Honest Face,40,9,13,,,,
66,down,Khruangbin & Leon Bridges,B-Side,42,36,3,,,,
67,-,Muse,Uprising,-,9,20,,,,
68,-,KPH,My Heart Goes (La Di Da) [Instrumental],-,68,1,,,,
69,-,Nothing But Thieves,Is Everybody Going Crazy?,-,69,1,,,,
70,down,Ever So Blue,Progress,29,8,37,,,,
71,-,Arctic Monkeys,Arabella,-,46,26,,,,
72,down,Texas,I Don't Want a Lover,60,8,9,,,,
73,-,Orlando Weeks,Bigger,-,73,1,,,,
74,down,Coldplay & BTS,My Universe (SUGA's Remix),66,5,10,,,,
75,-,Florence + the Machine,You've Got the Love,-,12,105,,,,
76,down,Red Hot Chili Peppers,Can't Stop,71,20,40,,,,
77,down,Bastille,No Bad Days,13,6,12,,,,
78,down,James Bay,Hold Back the River (Radio Edit),48,15,4,,,,
79,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,17,77,,,,
80,down,Ocean Colour Scene,Hundred Mile High City,68,23,26,,,,
81,-,Alanis Morissette,You Oughta Know (Jimmy the Saint Blend) / Your House (A Capella) [2015 Remastered],-,81,1,,,,
82,-,The Stone Roses,Waterfall (Remastered),-,10,6,,,,
83,-,Red Hot Chili Peppers,Universally Speaking,-,35,9,,,,
84,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,13,32,,,,
85,-,Blur,Song 2,-,59,9,,,,
86,down,Lewis Capaldi,Before You Go,76,1,108,45,2019-11-24,10,2020-08-30
87,down,Red Hot Chili Peppers,Give It Away,74,7,57,,,,
88,-,Gorillaz,Clint Eastwood (Ed Case/Sweetie Irie Refix) [Edit],-,19,6,,,,
89,down,Scars On 45,Heaven Is a Place on Earth,20,5,28,,,,
90,-,Orange Juice,Rip It Up,-,78,3,,,,
91,-,Halsey,Without Me,-,6,76,33,2019-10-06,29,2019-10-27
92,-,Dominic Fike,3 Nights,-,3,74,,,,
93,down,New Order,True Faith,89,28,53,,,,
94,-,Courteeners,Hanging Off Your Cloud,-,13,19,,,,
95,-,The Killers,All These Things That I've Done,-,13,54,,,,
96,down,The Lightning Seeds,The Life of Riley,62,62,2,,,,
97,-,Muse,Knights of Cydonia,-,64,4,,,,
98,-,Imagine Dragons,Believer,-,24,8,,,,
99,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,20,9,,,,
100,-,Joyce Sims,Come Into My Life,-,20,27,,,,
