Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Biffy Clyro,Space,1,1,6,,,,
2,up,Lewis Capaldi,Hold Me While You Wait,3,1,46,71,2019-10-06,65,2019-10-27
3,up,The Killers,Blowback,43,2,3,,,,
4,down,Lewis Capaldi,Before You Go,2,1,44,45,2019-11-24,10,2020-08-30
5,up,Semisonic,You're Not Alone,10,5,9,,,,
6,up,beabadoobee,Care,7,6,6,,,,
7,up,BANNERS,Someone To You,19,6,2,,,,
8,up,Declan McKenna,"Daniel, You're Still A Child",14,7,9,,,,
9,-,Hoel & Albrigtsen,She Drives Me Crazy,-,9,1,,,,
10,down,Sea Girls,All I Want To Hear You Say,5,2,11,,,,
11,down,Billie Eilish,bad guy,6,1,43,5,2019-10-06,5,2019-10-06
12,up,Lewis Capaldi,Someone You Loved,12,1,46,4,2019-10-06,4,2019-10-06
13,down,WALK THE MOON,Shut Up and Dance,4,1,45,,,,
14,down,Tones and I,Dance Monkey,9,1,46,6,2019-10-06,1,2019-11-10
15,down,Biffy Clyro,Tiny Indoor Fireworks,8,2,19,,,,
16,up,Everything Everything,Violent Sun,23,16,7,,,,
17,up,Easy Life,Nightmares,37,17,4,,,,
18,up,Sports Team,Here's The Thing,18,18,9,,,,
19,up,The Killers,Mr. Brightside,26,8,45,,,,
20,up,Sea Girls,All I Want To Hear You Say,27,20,5,,,,
21,down,Portugal. The Man,Feel It Still,11,3,42,,,,
22,down,YUNGBLUD,Strawberry Lipstick,17,12,6,,,,
23,up,Daniel Powter,Bad Day,32,9,24,,,,
24,down,London Grammar,Baby It's You,13,5,3,,,,
25,down,Panic! At the Disco,High Hopes,15,2,45,,,,
26,-,Talking Heads,Once In a Lifetime,-,19,8,,,,
27,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),31,1,41,,,,
28,up,Joesef & Loyle Carner,I Wonder Why,91,28,2,,,,
29,up,Edwyn Collins,A Girl Like You,72,6,41,,,,
30,-,Christine and the Queens,5 dols,-,30,2,,,,
31,down,Happy Mondays,Step On,25,8,43,,,,
32,up,Lime Cordiale,Robbery,90,32,3,,,,
33,-,Snow Patrol,Spitting Games,-,7,19,,,,
34,-,Red Hot Chili Peppers,Give It Away,-,7,16,,,,
35,-,First Aid Kit,My Silver Lining,-,13,4,,,,
36,-,Laura Marling,Alexandra,-,35,1,,,,
37,up,Ocean Colour Scene,The Day We Caught the Train,41,11,45,,,,
38,up,Radiohead,Creep,42,5,42,,,,
39,up,DMA'S,The Glow,50,32,7,,,,
40,up,Coldplay,Adventure of a Lifetime,55,16,12,,,,
41,down,Kaiser Chiefs,Ruby,21,4,12,,,,
42,up,The Killers,Somebody Told Me,59,18,39,,,,
43,down,Sylvan Esso,Ferris Wheel,39,39,3,,,,
44,down,Franz Ferdinand,Take Me Out,29,12,42,,,,
45,-,The Farm,All Together Now 2004,-,6,25,,,,
46,-,Ocean Colour Scene,The Riverboat Song,-,14,28,,,,
47,up,Pearl Jam,Even Flow,64,4,38,,,,
48,-,Vampire Weekend,This Life,-,2,6,,,,
49,-,Blancmange,Living On the Ceiling,-,19,10,,,,
50,-,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),-,50,1,,,,
51,up,Manic Street Preachers,A Design for Life,56,14,33,,,,
52,-,Manchester String Quartet,This Charming Man,-,7,1,,,,
53,-,girl in red,Rue,-,19,1,,,,
54,up,Kaiser Chiefs,Everyday I Love You Less and Less,77,32,6,,,,
55,down,Kaiser Chiefs,I Predict a Riot,38,4,4,,,,
56,up,Foster the People,Pumped Up Kicks,76,10,41,,,,
57,up,Florence + the Machine,Dog Days Are Over,69,7,38,,,,
58,-,The Cribs,Running Into You,-,58,1,,,,
59,-,Phoebe Bridgers,Kyoto,-,35,6,,,,
60,down,The Go! Team,Cookie Scene,44,39,4,,,,
61,down,Radiohead,Just,33,13,26,,,,
62,up,Coldplay,Hymn for the Weekend,62,7,33,,,,
63,-,Prefab Sprout,Cars and Girls,-,27,7,,,,
64,up,Arctic Monkeys,Do I Wanna Know?,70,23,24,,,,
65,up,Blossoms,Charlemagne,97,13,13,,,,
66,up,Foo Fighters,Monkey Wrench,92,27,17,,,,
67,-,The Cardigans,Lovefool,-,4,15,,,,
68,-,Nothing But Thieves,Impossible,-,6,1,,,,
69,up,Nirvana,Lithium,95,24,21,,,,
70,up,Foo Fighters,Everlong (Acoustic Version),81,24,24,,,,
71,up,Florence + the Machine,You've Got the Love,89,12,40,,,,
72,-,Tricky,I’m In the Doorway (feat. Oh Land),-,72,1,,,,
73,-,Gerry Cinnamon,Sometimes,-,17,5,,,,
74,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],98,47,18,,,,
75,down,Halsey,Without Me,28,6,46,33,2019-10-06,29,2019-10-27
76,-,The Killers,All These Things That I've Done,-,13,10,,,,
77,down,Gerry Cinnamon,Track 2,20,5,30,,,,
78,down,The Cult,She Sells Sanctuary,57,22,13,,,,
79,down,Florence + the Machine,Hunger,30,12,26,,,,
80,-,Alanis Morissette,Ironic,-,13,2,,,,
81,-,Muse,Supermassive Black Hole,-,16,10,,,,
82,-,Sufjan Stevens,Video Game,-,62,1,,,,
83,-,Noisekraft,"Vocalise No.14, Op. 34",-,41,5,,,,
84,-,Vance Joy,Riptide,-,20,7,,,,
85,down,Nirvana,In Bloom (Nevermind Version),79,27,16,,,,
86,down,Foo Fighters,The Pretender,22,10,43,,,,
87,down,Shadow Transmitter,Yes Minister,35,24,30,,,,
88,-,Nothing But Thieves,Sorry,-,88,1,,,,
89,down,Sports Team,Camel Crew,47,47,4,,,,
90,-,Red Hot Chili Peppers,Can't Stop,-,20,12,,,,
91,-,Liam Gallagher,Wall of Glass,-,12,1,,,,
92,down,Bloxx,Off My Mind,45,45,4,,,,
93,-,Halsey,You should be sad,-,4,28,74,2020-01-12,20,2020-02-16
94,-,Jehnny Beth,We Will Sin Together,-,87,2,,,,
95,down,The Vaccines,If You Wanna,34,11,32,,,,
96,down,Talking Heads,Once In a Lifetime,61,8,35,,,,
97,-,L'Impératrice,Fou,-,97,1,,,,
98,-,The Lotus Eaters,The First Picture of You,-,11,6,,,,
99,-,Elvis Costello,Watching the Detectives (Single Version),-,45,3,,,,
100,-,The Wonder Stuff,The Size of a Cow,-,23,10,,,,
