Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juniore,Ah bah d'accord,2,1,42,,,,
2,up,Inhaler,Love Will Get You There,8,2,3,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,157,4,2019-10-06,4,2019-10-06
4,down,Tom Grennan,All These Nights,1,1,17,,,,
5,up,Liam Gallagher,Too Good For Giving Up,6,1,4,,,,
6,up,The Wombats,Is This What It Feels Like to Feel Like This?,12,4,11,,,,
7,up,Paramore,This Is Why,7,1,5,,,,
8,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),9,2,87,,,,
9,-,Nel Unlit,Mirrow (feat. Faithful Johannes),-,9,1,,,,
10,up,WALK THE MOON,Shut Up and Dance,14,1,156,,,,
11,-,Noel Gallagher's High Flying Birds,Riverman,-,8,1,,,,
12,up,The 1975,I'm In Love With You,15,2,9,,,,
13,up,Lewis Capaldi,Hold Me While You Wait,19,1,154,71,2019-10-06,65,2019-10-27
14,down,Arctic Monkeys,Body Paint,13,12,5,,,,
15,down,Wet Leg,Wet Dream,10,2,25,,,,
16,-,Arctic Monkeys,When the Sun Goes Down,-,12,19,,,,
17,down,The Beautiful South,Rotterdam (Or Anywhere),4,3,74,,,,
18,up,Coldplay,A Sky Full of Stars,20,2,93,,,,
19,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),18,4,143,,,,
20,up,Tones and I,Dance Monkey,25,1,157,6,2019-10-06,1,2019-11-10
21,up,Foo Fighters,The Pretender,26,10,142,,,,
22,down,YUNGBLUD,Tissues,11,5,6,,,,
23,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),16,2,83,,,,
24,up,Edwyn Collins,A Girl Like You,27,6,147,,,,
25,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),21,13,48,,,,
26,-,Los Bitchos,Pista (Fresh Start),-,26,1,,,,
27,up,Ocean Colour Scene,The Day We Caught the Train,38,11,153,,,,
28,up,Foals,The Runner,32,7,78,,,,
29,-,Happy Mondays,Step On,-,8,149,,,,
30,-,The Cranberries,Zombie,-,24,11,,,,
31,down,Nirvana,Smells Like Teen Spirit,23,16,73,,,,
32,up,Coldplay,Viva La Vida (Live in Buenos Aires),33,15,62,,,,
33,up,Lewis Capaldi,Before You Go,97,1,112,45,2019-11-24,10,2020-08-30
34,up,Nirvana,Come as You Are,37,14,51,,,,
35,-,Gretel Hänlyn,Drive,-,33,1,,,,
36,down,Panic! At the Disco,High Hopes,28,2,145,,,,
37,-,Cassyette,September Rain,-,17,1,,,,
38,down,Yeah Yeah Yeahs,Wolf,29,29,3,,,,
39,up,Radiohead,Creep,39,5,119,,,,
40,-,The Killers,Mr. Brightside,-,15,45,,,,
41,up,Connie Constance,Hurt You,52,41,2,,,,
42,up,LINKIN PARK,In the End,84,7,40,,,,
43,up,Tom Grennan,Little Bit of Love,55,1,87,,,,
44,up,Random Forest,I Don't Trust That Bird of Prey,95,23,20,,,,
45,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,1,138,,,,
46,up,New Order,Blue Monday,62,3,41,,,,
47,-,They Might Be Giants,Birdhouse in Your Soul,-,22,102,,,,
48,-,Red Hot Chili Peppers,Can't Stop,-,20,68,,,,
49,-,Villagers,Everything I Am Is Yours,-,38,3,,,,
50,up,Red Hot Chili Peppers,By the Way,73,3,28,,,,
51,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,11,32,,,,
52,down,Florence + the Machine,You've Got the Love,47,12,136,,,,
53,-,Ocean Colour Scene,The Riverboat Song,-,14,128,,,,
54,-,Jamie T,Between The Rocks,-,13,6,,,,
55,-,The Beautiful South,A Little Time,-,6,30,,,,
56,-,Catfish and the Bottlemen,Longshot,-,16,73,,,,
57,up,JAY-Z & LINKIN PARK,Izzo / In the End,96,19,32,,,,
58,up,The Murder Capital,A Thousand Lives,71,58,2,,,,
59,-,Red Hot Chili Peppers,Can't Stop,-,14,10,,,,
60,-,Tide Lines,Written in the Scars,-,53,2,,,,
61,-,Billie Eilish,bad guy,-,1,107,5,2019-10-06,5,2019-10-06
62,-,The Housemartins,Think for a Minute,-,62,1,,,,
63,-,Dominic Fike,3 Nights,-,3,80,,,,
64,-,Kasabian,Days Are Forgotten,-,27,6,,,,
65,-,The Raconteurs,Steady As She Goes,-,13,8,,,,
66,down,Santigold,Fall First,63,63,3,,,,
67,-,Christine and the Queens,Christine,-,26,10,,,,
68,-,Stan Ridgway,Camouflage,-,68,1,,,,
69,up,Billy Nomates,Balance Is Gone,70,45,4,,,,
70,down,Teen Daze,Peaceful Groove,69,25,61,,,,
71,-,The Strokes,Last Nite,-,15,63,,,,
72,-,Gerry Cinnamon,Track 2,-,5,52,,,,
73,down,beabadoobee,The Perfect Pair,3,3,10,,,,
74,down,Special Interest & Mykki Blanco,Midnight Legend,64,59,3,,,,
75,-,Rozi Plain & Alabaster Deplume,Agreeing For Two (feat. Alabaster Deplume),-,75,1,,,,
76,-,Self Esteem,The 345,-,7,1,,,,
77,-,MGMT,Electric Feel,-,10,27,,,,
78,down,James Bay,Hold Back the River (Radio Edit),74,15,33,,,,
79,-,Foo Fighters,My Hero,-,49,5,,,,
80,down,Young Fathers,I Saw,61,61,2,,,,
81,-,The Lotus Eaters,The First Picture of You,-,11,19,,,,
82,-,The Stone Roses,Waterfall (Remastered),-,10,21,,,,
83,down,DMA'S,Everybody's Saying Thursday's the Weekend,65,8,2,,,,
84,-,Kings of Leon,Waste a Moment,-,28,27,,,,
85,-,Elbow,Grounds for Divorce,-,38,18,,,,
86,-,Foo Fighters,Everlong,-,30,13,,,,
87,-,Alanis Morissette,Hand In My Pocket,-,17,12,,,,
88,down,Foals,My Number,56,15,64,,,,
89,-,Courteeners,Not Nineteen Forever,-,21,39,,,,
90,down,Dry Cleaning,Gary Ashby,78,78,2,,,,
91,-,Talking Heads,Once In a Lifetime,-,19,56,,,,
92,-,Harry Lightfoot,Swagger Through Town,-,92,1,,,,
93,-,Gaz Coombes,Don’t Say It’s Over,-,56,1,,,,
94,-,Maxïmo Park,Apply Some Pressure,-,19,32,,,,
95,-,Good Charlotte,Girls & Boys,-,15,31,,,,
96,down,The Fratellis,Chelsea Dagger,34,6,36,,,,
97,down,Hozier,Take Me to Church,36,5,46,,,,
98,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,47,29,,,,
99,-,Wet Leg,Chaise Longue,-,3,27,,,,
100,down,Gerry Cinnamon,Sometimes,86,17,37,,,,
