Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,29,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Hold Me While You Wait,2,1,31,71,2019-10-06,65,2019-10-27
3,up,Tones and I,Dance Monkey,3,1,31,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,bad guy,5,1,28,5,2019-10-06,5,2019-10-06
5,up,Blossoms,If You Think This Is Real Life,6,1,12,,,,
6,up,Biffy Clyro,Tiny Indoor Fireworks,8,2,4,,,,
7,down,BENEE,Supalonely (feat. Gus Dapperton),4,4,13,85,2020-04-19,63,2020-05-24
8,up,Gerry Cinnamon,Track 2,9,5,15,,,,
9,up,Portugal. The Man,Feel It Still,12,3,27,,,,
10,up,Lewis Capaldi,Someone You Loved,11,1,31,4,2019-10-06,4,2019-10-06
11,up,Tom Misch & Yussef Dayes,Last 100,24,11,6,,,,
12,up,WALK THE MOON,Shut Up and Dance,14,1,30,,,,
13,up,The Killers,Mr. Brightside,19,8,30,,,,
14,down,Stereophonics,Hungover for You,13,11,15,,,,
15,down,The 1975,If You’re Too Shy (Let Me Know),7,5,7,,,,
16,up,Badly Drawn Boy,I Need Someone to Trust,35,10,2,,,,
17,up,Christine and the Queens,I disappear in your arms (bonus),23,17,5,,,,
18,down,Dominic Fike,3 Nights,16,3,31,,,,
19,-,HAIM,Hallelujah,-,19,3,,,,
20,-,The Magic Gang,Think,-,20,5,,,,
21,down,Oasis,Don't Stop... (Demo),17,15,4,84,2020-05-03,84,2020-05-03
22,down,Panic! At the Disco,High Hopes,20,2,30,,,,
23,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,23,1,,,,
24,-,DJ Alex,Nainowale Ne,-,7,2,,,,
25,-,Funky Brewster,Play That Funky Music,-,25,1,,,,
26,up,Halsey,Without Me,29,6,31,33,2019-10-06,29,2019-10-27
27,up,Franz Ferdinand,Take Me Out,53,12,27,,,,
28,-,IDLES,Mr. Motivator,-,13,1,,,,
29,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",58,4,15,,,,
30,up,Edwyn Collins,A Girl Like You,45,6,26,,,,
31,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),21,4,27,,,,
32,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),31,13,26,,,,
33,up,The Automatic,Monster,84,21,20,,,,
34,down,Lewis Capaldi,Bruises,22,2,30,,,,
35,down,DMA'S,Life Is a Game of Changing,32,22,8,,,,
36,down,Stereophonics,Don't Let the Devil Take Another Day,34,10,28,,,,
37,up,Florence + the Machine,Dog Days Are Over,49,7,25,,,,
38,up,The Strokes,Brooklyn Bridge to Chorus,50,20,7,,,,
39,up,Weezer,Hero,75,38,2,,,,
40,up,Courteeners,Hanging Off Your Cloud,41,13,15,,,,
41,-,Sports Team,Going Soft,-,16,1,,,,
42,up,Pearl Jam,Even Flow,55,4,24,,,,
43,-,Lewis Capaldi,Leaving My Love Behind,-,12,1,,,,
44,down,Radiohead,Creep,43,5,28,,,,
45,up,They Might Be Giants,Birdhouse in Your Soul,47,22,11,,,,
46,up,HAIM,Don't Wanna,71,5,2,,,,
47,down,Talking Heads,Once In a Lifetime,28,8,20,,,,
48,down,Becca Mancari,Hunter,44,24,6,,,,
49,up,Ocean Colour Scene,The Riverboat Song,92,14,14,,,,
50,up,Ocean Colour Scene,The Day We Caught the Train,52,11,30,,,,
51,-,Jehnny Beth,Heroine,-,51,2,,,,
52,up,Sorry,Perfect,54,52,2,,,,
53,-,BLCKWVS,0155 AR,-,53,1,,,,
54,up,Coldplay,Hymn for the Weekend,85,7,25,,,,
55,up,Liam Gallagher,Once,99,3,19,,,,
56,down,Foals,The Runner,25,7,31,,,,
57,-,Vistas,15 Years,-,57,1,,,,
58,up,Foo Fighters,Best of You,77,11,7,,,,
59,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,36,17,25,,,,
60,up,Foo Fighters,Everlong (Acoustic Version),79,24,13,,,,
61,-,Red Hot Chili Peppers,Californication,-,12,3,,,,
62,-,EOB,Olympik,-,62,1,,,,
63,up,Nirvana,In Bloom (Nevermind Version),66,27,9,,,,
64,up,Phoebe Bridgers,Kyoto,64,35,2,,,,
65,-,Foals,In Degrees,-,16,3,,,,
66,-,MGMT,Kids,-,28,2,,,,
67,-,Liam Gallagher,Now That I've Found You,-,9,25,,,,
68,-,Blossoms,Your Girlfriend,-,6,25,,,,
69,-,The Killers,Somebody Told Me,-,18,25,,,,
70,down,Happy Mondays,Step On,10,8,31,,,,
71,down,Foo Fighters,The Pretender,40,10,28,,,,
72,-,Bastille,Pompeii (Kat Krazy Remix),-,59,2,,,,
73,-,Liz Lawrence,California Screaming,-,73,1,,,,
74,down,Talking Heads,And She Was,51,41,4,,,,
75,-,New Order,True Faith,-,28,16,,,,
76,-,Foster the People,Pumped Up Kicks,-,10,27,,,,
77,-,Nirvana,Heart-Shaped Box,-,17,13,,,,
78,-,Manic Street Preachers,A Design for Life,-,14,22,,,,
79,-,Mansun,Wide Open Space,-,28,3,,,,
80,up,Willie J Healey,True Stereo,87,33,4,,,,
81,-,The Farm,All Together Now 2004,-,6,18,,,,
82,-,The Smiths,This Charming Man,-,34,8,,,,
83,down,Shadow Transmitter,Yes Minister,78,24,19,,,,
84,-,Red Hot Chili Peppers,By the Way,-,12,9,,,,
85,-,Halsey,You should be sad,-,4,20,74,2020-01-12,20,2020-02-16
86,down,Lil Nas X,Panini,60,3,16,12,2019-10-06,12,2019-10-06
87,-,Dutchavelli,John Wayne,-,87,1,,,,
88,-,Smashing Pumpkins,"Tonight, Tonight",-,15,6,,,,
89,down,Jack Garratt,Better,37,24,4,,,,
90,down,Radiohead,Just,39,13,16,,,,
91,-,Saint Motel,My Type,-,15,5,,,,
92,-,The Housemartins,Happy Hour,-,10,1,,,,
93,down,Red Hot Chili Peppers,Can't Stop,88,20,8,,,,
94,-,Silverbacks,Dunkirk,-,94,1,,,,
95,-,Red Hot Chili Peppers,Universally Speaking,-,35,5,,,,
96,down,Foo Fighters,Monkey Wrench,46,27,8,,,,
97,-,Muse,Starlight,-,13,10,,,,
98,-,Green Day,Basket Case,-,35,3,,,,
99,-,Kings of Leon,Supersoaker,-,27,1,,,,
100,-,Lukas Graham,7 Years,-,14,6,,,,
