Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,27,,,,
2,up,ZAYN,What I Am,3,2,4,,,,
3,up,Hozier,Too Sweet,15,3,2,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,232,4,2019-10-06,4,2019-10-06
5,up,Liam Gallagher & John Squire,Raise Your Hands,10,4,3,,,,
6,down,New Order,True Faith (The Morning Sun Extended Remix),2,1,66,,,,
7,up,Good Neighbours,Home,9,5,5,,,,
8,down,Panic! At the Disco,High Hopes,6,2,220,,,,
9,down,WALK THE MOON,Shut Up and Dance,8,1,231,,,,
10,up,Catfish and the Bottlemen,Showtime,12,8,7,,,,
11,-,Pet Shop Boys,Dancing star,-,7,1,,,,
12,up,Michael Marcagi,Scared To Start,28,12,11,,,,
13,up,The Black Keys,Beautiful People (Stay High),17,6,14,,,,
14,up,Coldplay,A Sky Full of Stars,14,2,168,,,,
15,up,Djo,End of Beginning,19,14,8,,,,
16,down,The Libertines,Oh Shit,7,7,4,,,,
17,up,Lewis Capaldi,Hold Me While You Wait,18,1,203,71,2019-10-06,65,2019-10-27
18,up,Noxagt,A Blast from the Past,20,6,62,,,,
19,up,Vampire Weekend,Capricorn,22,19,6,,,,
20,up,Noah Kahan & Sam Fender,Homesick,26,10,12,,,,
21,down,Tones and I,Dance Monkey,13,1,232,6,2019-10-06,1,2019-11-10
22,down,Rachel Chinouriri,Never Need Me,16,16,9,,,,
23,up,Red Hot Chili Peppers,Can't Stop,46,20,135,,,,
24,down,Spooner Oldham & Texas,Would I Lie To You (The Muscle Shoals Sessions),11,3,6,,,,
25,up,Edwyn Collins,A Girl Like You,32,6,222,,,,
26,down,Tom Grennan,All These Nights,24,1,92,,,,
27,-,Glass Animals,Creatures in Heaven,-,14,1,,,,
28,up,twenty one pilots,Overcompensate (edit),36,28,4,,,,
29,-,Ocean Colour Scene,The Riverboat Song,-,14,189,,,,
30,up,Noah Kahan,Homesick,33,10,12,,,,
31,up,Portugal. The Man,Feel It Still,40,3,168,,,,
32,down,Lucas Bel,S01 E01,29,11,64,,,,
33,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,29,49,,,,
34,up,The Vaccines,"Change of Heart, Pt. 2",49,17,33,,,,
35,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,11,72,,,,
36,-,Nirvana,Come as You Are,-,14,89,,,,
37,up,Burkiss Music,Cheers,43,5,75,,,,
38,up,Ocean Colour Scene,The Day We Caught the Train,48,11,226,,,,
39,up,Nirvana,Smells Like Teen Spirit,68,16,135,,,,
40,-,The Vaccines,If You Wanna,-,11,155,,,,
41,-,The Libertines,Baron’s Claw,-,41,1,,,,
42,down,Denver Meatpacking Company,"Arkansas, Arkansas, Arkansas",21,21,17,,,,
43,-,Liam Gallagher,Everything's Electric,-,1,34,,,,
44,-,Blur,Girls and Boys,-,20,44,,,,
45,-,Red Hot Chili Peppers,Can't Stop,-,14,44,,,,
46,-,DIÄT,Hinge & Bracket,-,26,46,,,,
47,down,JAY-Z & LINKIN PARK,Izzo / In the End,35,19,96,,,,
48,-,Shed Seven,Let's Go Dancing (Radio Edit),-,26,1,,,,
49,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),57,16,9,,,,
50,up,Pearl Jam,Alive,55,9,93,,,,
51,up,One Foot in the Grave,One Foot in the Grave,52,22,51,,,,
52,-,Arctic Monkeys,Do I Wanna Know?,-,23,47,,,,
53,-,Rae Khalil,IS IT WORTH IT,-,36,3,,,,
54,-,Blossoms,Your Girlfriend,-,6,154,,,,
55,up,Radiohead,Just,67,13,155,,,,
56,up,Good Charlotte,Girls & Boys,82,15,83,,,,
57,-,Red Hot Chili Peppers,By the Way,-,3,58,,,,
58,down,The Zutons,Creeping On The Dancefloor,25,7,9,,,,
59,-,Alanis Morissette,Hand In My Pocket,-,17,44,,,,
60,-,Florence + the Machine,Ship To Wreck,-,60,4,,,,
61,-,The Lumineers,Ho Hey,-,22,18,,,,
62,up,Catfish and the Bottlemen,Pacifier,78,8,64,,,,
63,-,Florence + the Machine,Spectrum (Radio Edit),-,53,5,,,,
64,-,Łagodna Pianka,S03.E03,-,16,68,,,,
65,up,Maxïmo Park,Apply Some Pressure,65,19,88,,,,
66,down,Good Charlotte,Lifestyles of the Rich & Famous,58,23,74,,,,
67,-,The Beautiful South,A Little Time,-,6,83,,,,
68,-,Dave Smith,Recorded for Training Purposes,-,23,64,,,,
69,up,Foo Fighters,The Pretender,73,10,190,,,,
70,-,Courteeners,Not Nineteen Forever (Live at Castlefield Bowl),-,61,4,,,,
71,down,Paramore,This Is Why,50,1,45,,,,
72,down,Daniel Powter,Bad Day,53,9,101,,,,
73,-,Echo & The Bunnymen,"The Killing Moon (BBC Radio 1 Jo Whiley Session, 1997)",-,73,1,,,,
74,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),51,1,168,,,,
75,up,Happy Mondays,Step On,95,8,216,,,,
76,-,Muse,Knights of Cydonia,-,64,14,,,,
77,-,Red Hot Chili Peppers,Dani California,-,49,27,,,,
78,-,The Charlatans,One to Another,-,25,3,,,,
79,down,The Stone Roses,Waterfall (Remastered),38,10,62,,,,
80,up,Oasis,Whatever,89,9,75,,,,
81,-,Liam Gallagher,Wall of Glass,-,12,52,,,,
82,-,Foo Fighters,Best of You,-,11,37,,,,
83,-,Sault,Wildfires,-,48,6,,,,
84,down,Radiohead,Creep,27,5,170,,,,
85,-,The Killers,Mr. Brightside,-,8,107,,,,
86,-,Maxïmo Park,Our Velocity,-,22,25,,,,
87,down,Bradley Simpson,Cry at the Moon,56,56,2,,,,
88,down,Pearl Jam,Even Flow,44,4,156,,,,
89,down,Oasis,Half the World Away,60,25,2,,,,
90,-,The Black Keys,On The Game,-,10,1,,,,
91,-,The Charlatans,The Only One I Know,-,6,75,,,,
92,-,The Libertines,Time for Heroes,-,85,2,,,,
93,-,Electric Six,Danger! High Voltage (Soulchild Radio Mix),-,43,3,,,,
94,-,The Libertines,Man With The Melody,-,94,1,,,,
95,down,Blur,Parklife,76,34,21,,,,
96,down,Liam Gallagher & John Squire,Mars To Liverpool,23,3,11,,,,
97,down,Teen Daze,Autumnal,86,21,48,,,,
98,-,Blur,Coffee and TV (Radio Edit),-,22,19,,,,
99,-,Kasabian,Days Are Forgotten,-,27,31,,,,
100,-,The Stone Roses,I Wanna Be Adored (Remastered),-,29,68,,,,
