Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,6,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Bruises,3,2,6,,,,
3,down,Lewis Capaldi,Hold Me While You Wait,1,1,6,71,2019-10-06,65,2019-10-27
4,up,Lewis Capaldi,Before You Go,4,1,4,45,2019-11-24,10,2020-08-30
5,up,Tones and I,Dance Monkey,5,1,6,6,2019-10-06,1,2019-11-10
6,up,Coldplay,Christmas Lights,6,1,6,,,,
7,up,Dominic Fike,3 Nights,8,3,6,,,,
8,up,Bananarama,Venus,12,8,6,,,,
9,up,Liam Gallagher,Now That I've Found You,16,9,6,,,,
10,up,Blossoms,The Keeper,13,5,3,,,,
11,down,Coldplay,Hymn for the Weekend,9,7,6,,,,
12,up,Fine Young Cannibals,She Drives Me Crazy,15,8,6,,,,
13,up,Stereophonics,Bust This Town,17,11,6,,,,
14,up,Gerry Cinnamon,Sun Queen,14,12,6,,,,
15,up,Ocean Colour Scene,The Riverboat Song,84,14,6,,,,
16,up,Panic! At the Disco,High Hopes,19,2,5,,,,
17,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),7,4,6,,,,
18,down,Halsey,Without Me,11,6,6,33,2019-10-06,29,2019-10-27
19,down,Foals,The Runner,10,7,6,,,,
20,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),21,1,6,,,,
21,down,The Beautiful South,Rotterdam (Or Anywhere),18,3,6,,,,
22,up,Noel Gallagher's High Flying Birds,Wandering Star,26,10,3,,,,
23,-,The Stone Roses,I Am the Resurrection (Remastered),-,18,4,,,,
24,up,Happy Mondays,Step On,27,8,6,,,,
25,up,Catfish and the Bottlemen,7,45,11,3,,,,
26,up,Dominic Fike & Kenny Beats,Phone Numbers,56,15,5,,,,
27,up,The Libertines,Can’t Stand Me Now,69,22,5,,,,
28,up,YUNGBLUD,original me (feat. Dan Reynolds),29,28,6,,,,
29,up,Gerry Cinnamon,Canter,31,8,4,,,,
30,up,The 1975,Frail State of Mind,35,21,6,,,,
31,up,Radiohead,Creep,87,5,5,,,,
32,up,Ocean Colour Scene,The Day We Caught the Train,63,11,6,,,,
33,up,Kaiser Chiefs,Ruby,42,4,3,,,,
34,up,Courteeners,Better Man,89,15,2,,,,
35,down,Elbow,White Noise White Heat,23,15,6,,,,
36,-,The Killers,Jenny Was a Friend of Mine,-,36,4,,,,
37,-,LINKIN PARK,Numb,-,37,1,,,,
38,up,Catfish and the Bottlemen,Twice,93,38,3,,,,
39,up,Stereophonics,Don't Let the Devil Take Another Day,55,10,3,,,,
40,-,Liam Gallagher,Shockwave,-,5,3,,,,
41,-,Foals,Like Lightning,-,20,2,,,,
42,-,Blossoms,Wonderful Christmastime,-,8,1,,,,
43,-,Gorillaz,Feel Good Inc.,-,43,4,,,,
44,up,Blur,Coffee and TV (Radio Edit),95,22,3,,,,
45,up,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),75,9,3,,,,
46,down,Nirvana,Lithium,32,24,4,,,,
47,down,Foster the People,Pumped Up Kicks,34,10,6,,,,
48,down,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),22,19,6,,,,
49,up,The Charlatans,The Only One I Know (Remastered),92,33,5,,,,
50,down,Blossoms,Your Girlfriend,46,6,6,,,,
51,up,Foo Fighters,Everlong (Acoustic Version),51,24,5,,,,
52,-,Red Hot Chili Peppers,Californication,-,12,2,,,,
53,-,SHAED,Trampoline,-,24,1,55,2019-10-06,51,2019-11-10
54,down,The Stone Roses,Fools Gold (Remastered),44,19,4,,,,
55,up,Editors,Munich,66,34,6,,,,
56,down,Coldplay,Trouble,52,11,6,,,,
57,-,Arctic Monkeys,R U Mine?,-,5,1,,,,
58,down,The Stone Roses,Made of Stone (Remastered),37,35,4,,,,
59,up,The Strokes,Reptilia,78,13,5,,,,
60,-,The Black Keys,Gold On the Ceiling,-,31,1,,,,
61,up,Green Day,American Idiot,71,56,4,,,,
62,-,Muse,Feeling Good,-,23,1,,,,
63,up,Easy Life,Nice Guys,91,32,2,,,,
64,-,Catfish and the Bottlemen,Cocoon,-,16,2,,,,
65,down,Liam Gallagher,One of Us,33,5,6,,,,
66,-,Gerry Cinnamon,The Bonny,-,66,1,,,,
67,-,The Vaccines,If You Wanna,-,11,1,,,,
68,-,Pearl Jam,Even Flow,-,4,2,,,,
69,down,Red Hot Chili Peppers,Under the Bridge,64,8,5,,,,
70,down,Muse,Supermassive Black Hole,67,16,6,,,,
71,down,Catfish and the Bottlemen,Kathleen,49,16,6,,,,
72,down,JAY-Z & LINKIN PARK,Dirt Off Your Shoulder / Lying from You,40,30,3,,,,
73,-,Green Day,Boulevard of Broken Dreams,-,31,1,,,,
74,-,Arctic Monkeys,Arabella,-,46,1,,,,
75,-,Blur,End of a Century,-,15,2,,,,
76,-,Reverend and the Makers,Heavyweight Champion of the World,-,21,4,,,,
77,up,Pearl Jam,Alive,99,9,3,,,,
78,down,Catfish and the Bottlemen,Outside,72,9,2,,,,
79,-,Kasabian,L.S.F. (Lost Souls Forever) [Live],-,79,2,,,,
80,-,Bloc Party,Banquet,-,57,2,,,,
81,up,Red Hot Chili Peppers,Give It Away,97,7,3,,,,
82,-,Coldplay,2000 Miles,-,8,1,,,,
83,up,Keane,Stupid Things (Single Version),85,28,4,,,,
84,down,Nirvana,Smells Like Teen Spirit,41,16,5,,,,
85,down,New Order,Blue Monday,54,25,6,,,,
86,-,WALK THE MOON,Shut Up and Dance,-,1,5,,,,
87,-,Arcade Fire,Rebellion (Lies),-,25,4,,,,
88,-,Nirvana,Heart-Shaped Box,-,17,5,,,,
89,-,Blur,Song 2,-,59,1,,,,
90,-,Elbow,Grounds for Divorce,-,38,1,,,,
91,-,Jade Bird,Love Has All Been Done Before,-,81,1,,,,
92,-,Kasabian,L.S.F.,-,79,1,,,,
93,-,Radiohead,Just,-,13,3,,,,
94,-,The Cult,She Sells Sanctuary,-,22,1,,,,
95,-,Royal Blood,I Only Lie When I Love You,-,23,1,,,,
96,-,Red Hot Chili Peppers,Can't Stop,-,20,3,,,,
97,-,Blur,There's No Other Way (Single Version),-,18,1,,,,
98,-,The Vaccines,I Can't Quit,-,95,1,,,,
99,-,Arctic Monkeys,Do I Wanna Know?,-,23,3,,,,
100,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,69,1,,,,
