Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,4,1,13,71,2019-10-06,65,2019-10-27
2,up,Lewis Capaldi,Someone You Loved,2,1,13,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Bruises,3,2,13,,,,
4,down,Lewis Capaldi,Before You Go,1,1,11,45,2019-11-24,10,2020-08-30
5,up,Halsey,You should be sad,6,4,4,74,2020-01-12,20,2020-02-16
6,down,Blossoms,The Keeper,5,5,10,,,,
7,up,Tones and I,Dance Monkey,8,1,13,6,2019-10-06,1,2019-11-10
8,up,The 1975,Me & You Together Song,10,8,3,,,,
9,up,Liam Gallagher,Now That I've Found You,11,9,13,,,,
10,up,Billie Eilish,bad guy,27,1,10,5,2019-10-06,5,2019-10-06
11,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),7,1,13,,,,
12,up,Rex Orange County,Face to Face,17,12,6,,,,
13,up,WALK THE MOON,Shut Up and Dance,32,1,12,,,,
14,up,Stereophonics,Don't Let the Devil Take Another Day,14,10,10,,,,
15,down,Coldplay,Everyday Life,9,6,9,68,2019-11-10,68,2019-11-10
16,-,I See Rivers,We Don't Get More Time,-,16,1,,,,
17,down,Dominic Fike,3 Nights,16,3,13,,,,
18,up,Bombay Bicycle Club,Everything Else Has Gone Wrong,18,16,4,,,,
19,up,Field Music,Money Is a Memory,71,19,2,,,,
20,up,Baba Ali,House,37,20,3,,,,
21,down,Courteeners,Better Man,15,15,9,,,,
22,up,Foals,The Runner,24,7,13,,,,
23,-,Muse,Feeling Good,-,23,2,,,,
24,up,Coldplay,Hymn for the Weekend,39,7,13,,,,
25,-,Tom Grennan,This is the Place,-,5,1,,,,
26,down,Gengahr,Heavenly Maybe,19,19,4,,,,
27,down,Portugal. The Man,Feel It Still,22,3,12,,,,
28,-,Foo Fighters,The Pretender,-,10,10,,,,
29,up,New Order,True Faith,73,28,8,,,,
30,down,The Killers,Mr. Brightside,21,8,12,,,,
31,-,Christopher Deighton & Jonathan B. Buchanan,Human Endeavour,-,14,5,,,,
32,-,The Farm,All Together Now 2004,-,6,5,,,,
33,down,The Killers,Somebody Told Me,26,18,8,,,,
34,up,Franz Ferdinand,Take Me Out,44,12,9,,,,
35,up,Ocean Colour Scene,The Day We Caught the Train,72,11,13,,,,
36,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,54,17,11,,,,
37,up,Happy Mondays,Step On,42,8,13,,,,
38,up,Blossoms,Your Girlfriend,59,6,12,,,,
39,down,Gerry Cinnamon,Sun Queen,30,12,13,,,,
40,up,Tame Impala,Lost In Yesterday,49,16,4,,,,
41,down,Panic! At the Disco,High Hopes,20,2,12,,,,
42,up,Edwyn Collins,A Girl Like You,63,6,8,,,,
43,down,William Prince,The Spark,23,23,2,,,,
44,-,Tones and I,Never Seen the Rain,-,44,1,,,,
45,up,Florence + the Machine,Dog Days Are Over,51,7,7,,,,
46,-,Liam Gallagher,Once,-,3,1,,,,
47,up,Florence + the Machine,You've Got the Love,77,12,9,,,,
48,up,Hinds,Riding Solo,60,48,3,,,,
49,up,Kim Gordon,Hungry Baby,61,49,3,,,,
50,up,The Automatic,Monster,58,21,6,,,,
51,down,BAMBARA,Heat Lightning,38,19,2,,,,
52,up,Pearl Jam,Alive,86,9,8,,,,
53,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),48,13,8,,,,
54,up,Khruangbin & Leon Bridges,Texas Sun,65,20,3,,,,
55,up,Twin Atlantic,Barcelona,55,48,2,,,,
56,down,North Downs,Nightlife Blues,53,43,6,,,,
57,down,Gerry Cinnamon,Canter,34,8,10,,,,
58,-,EOB,Brasil,-,58,1,,,,
59,down,Manic Street Preachers,A Design for Life,50,14,6,,,,
60,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),25,4,12,,,,
61,up,The Cult,She Sells Sanctuary,79,22,3,,,,
62,down,Liam Gallagher,One of Us,13,5,13,,,,
63,-,Lanterns on the Lake,Baddies,-,62,1,,,,
64,-,Foals,In Degrees,-,16,2,,,,
65,down,Boom Bip,Roads Must Roll,64,36,6,,,,
66,down,Stereophonics,Bust This Town,29,11,13,,,,
67,up,RAT BOY,VICTIM OF A SYSTEM,70,67,2,,,,
68,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,47,3,,,,
69,-,Lil Nas X,Panini,-,3,6,12,2019-10-06,12,2019-10-06
70,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,15,3,,,,
71,up,Adverts,One Chord Wonders,78,71,2,,,,
72,-,Placebo,Nancy Boy,-,72,2,,,,
73,-,Catfish and the Bottlemen,Kathleen,-,16,9,,,,
74,down,Juniore,Ah bah d'accord,41,1,3,,,,
75,-,Blossoms,Charlemagne,-,13,3,,,,
76,down,Pearl Jam,Even Flow,40,4,7,,,,
77,-,Red Hot Chili Peppers,By the Way,-,12,4,,,,
78,up,Do Nothing,LeBron James,88,68,3,,,,
79,-,The Feeling,Turn It Up,-,79,1,,,,
80,-,Saint Motel,My Type,-,15,2,,,,
81,-,Muse,Starlight,-,34,7,,,,
82,down,Radiohead,Creep,74,5,11,,,,
83,-,Catfish and the Bottlemen,Cocoon,-,16,5,,,,
84,up,Lorde,Green Light,98,33,3,,,,
85,down,The Beautiful South,Rotterdam (Or Anywhere),47,3,13,,,,
86,up,Wolf Alice,Don't Delete the Kisses,100,16,2,,,,
87,-,Biffy Clyro,Mountains,-,34,2,,,,
88,-,The Orielles,Space Samba (Disco Volador Theme) [Edit],-,42,1,,,,
89,-,Radiohead,Karma Police,-,26,1,,,,
90,down,Talking Heads,And She Was,66,7,2,,,,
91,down,Halsey,Without Me,28,6,13,33,2019-10-06,29,2019-10-27
92,down,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),82,19,13,,,,
93,-,Easy Life,Dead Celebrities,-,33,2,,,,
94,-,Vance Joy,Riptide,-,20,2,,,,
95,-,HAIM,Want You Back,-,95,1,,,,
96,-,FKJ,Brother,-,96,1,,,,
97,-,Lorde,Royals,-,7,2,,,,
98,-,Sorry,Right Round the Clock,-,53,3,,,,
99,-,twenty one pilots,The Hype,-,17,2,,,,
100,-,The Charlatans,The Only One I Know (Remastered),-,33,6,,,,
