Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oh The Larceny,This Is It,1,1,2,,,,
2,up,Lewis Capaldi,Hold Me While You Wait,5,1,94,71,2019-10-06,65,2019-10-27
3,up,WALK THE MOON,Shut Up and Dance,16,1,93,,,,
4,up,Inhaler,It Won't Always Be Like This,6,1,10,,,,
5,-,CHVRCHES,Good Girls,-,5,2,,,,
6,up,Billie Eilish,Happier Than Ever,19,6,3,,,,
7,down,Tones and I,Dance Monkey,2,1,94,6,2019-10-06,1,2019-11-10
8,up,The Snuts,Glasgow,30,7,10,,,,
9,up,Lewis Capaldi,Someone You Loved,22,1,94,4,2019-10-06,4,2019-10-06
10,down,Tom Grennan,Little Bit of Love,4,1,33,,,,
11,down,Kaiser Chiefs,I Predict a Riot,10,4,50,,,,
12,-,Deadfish,If You Want to Leave I'm With You,-,6,1,,,,
13,up,Lewis Capaldi,Before You Go,13,1,92,45,2019-11-24,10,2020-08-30
14,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),17,2,24,,,,
15,-,Gang of Four,Guns Before Butter,-,15,1,,,,
16,-,Restless,His Latest Flame,-,16,5,,,,
17,-,BOB,Convenience (BBC Radio Humberside Live Session - 16/10/89),-,5,2,,,,
18,up,Foo Fighters,The Pretender,20,10,88,,,,
19,down,Gary Royant,Coronado,7,5,3,,,,
20,-,Vance Joy,Riptide,-,20,12,,,,
21,down,Lana Del Rey,Ultraviolence,9,9,4,,,,
22,up,Wolf Alice,How Can I Make It OK?,40,3,4,,,,
23,-,Good Charlotte,Lifestyles of the Rich & Famous,-,23,2,,,,
24,down,Edwyn Collins,A Girl Like You,18,6,85,,,,
25,up,Jade Bird,Now is the Time,45,25,2,,,,
26,down,Orla Gartland,"You're Not Special, Babe",14,14,4,,,,
27,-,New Order,Blue Monday,-,3,28,,,,
28,up,Happy Mondays,Step On,37,8,88,,,,
29,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),11,1,89,,,,
30,down,Joyce Sims,Come Into My Life,25,20,17,,,,
31,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),23,2,23,,,,
32,up,Sault,Bitter Streets,69,19,5,,,,
33,up,Pearl Jam,Even Flow,41,4,85,,,,
34,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),28,4,80,,,,
35,-,Alanis Morissette,Ironic,-,13,11,,,,
36,down,Panic! At the Disco,High Hopes,26,2,93,,,,
37,down,Billie Marten,Human Replacement,31,28,4,,,,
38,-,Lorde,Mood Ring,-,9,1,,,,
39,-,Elbow,Grounds for Divorce,-,38,11,,,,
40,down,Ocean Colour Scene,The Riverboat Song,24,14,74,,,,
41,up,James,Beautiful Beaches,44,3,15,,,,
42,up,The Cardigans,Lovefool,76,4,57,,,,
43,down,The Vaccines,Headphones Baby,15,8,5,,,,
44,down,Foster the People,Pumped Up Kicks,38,10,83,,,,
45,up,Portugal. The Man,Feel It Still,93,3,90,,,,
46,down,Scars On 45,Heaven Is a Place on Earth,32,5,7,,,,
47,down,Ocean Colour Scene,The Day We Caught the Train,21,11,93,,,,
48,-,Foals,My Number,-,15,39,,,,
49,down,Ever So Blue,Progress,46,8,17,,,,
50,up,Florence + the Machine,Hunger,72,12,59,,,,
51,-,Primal Scream,Movin' on Up (Remastered),-,22,8,,,,
52,up,Fine Young Cannibals,She Drives Me Crazy,92,8,26,,,,
53,up,Coldplay,A Sky Full of Stars,77,2,30,,,,
54,up,Blossoms,Your Girlfriend,73,6,52,,,,
55,up,Coldplay,Hymn for the Weekend,90,7,80,,,,
56,down,Florence + the Machine,You've Got the Love,33,12,86,,,,
57,-,Catfish and the Bottlemen,7,-,11,18,,,,
58,down,The Killers,Somebody Told Me,35,35,7,,,,
59,down,The Coral,Change Your Mind,52,30,4,,,,
60,-,Red Hot Chili Peppers,Can't Stop,-,20,32,,,,
61,down,Teen Daze,Peaceful Groove,49,25,9,,,,
62,-,Smashing Pumpkins,"Tonight, Tonight",-,15,24,,,,
63,up,Gerry Cinnamon,Sometimes,84,17,15,,,,
64,down,Shadow Transmitter,Yes Minister,53,24,77,,,,
65,down,Special Interest,Street Pulse Beat,29,21,3,,,,
66,-,alt-J,Left Hand Free,-,9,3,,,,
67,-,Catfish and the Bottlemen,Kathleen,-,16,37,,,,
68,down,Coldplay,Viva La Vida (Live in Buenos Aires),64,15,11,,,,
69,up,Biffy Clyro,Tiny Indoor Fireworks,91,2,40,,,,
70,-,MGMT,Electric Feel,-,10,3,,,,
71,down,Snow Patrol,Spitting Games,43,7,62,,,,
72,up,Wet Leg,Chaise Longue,94,3,4,,,,
73,down,easy life,ocean view,55,23,2,,,,
74,down,beabadoobee,Cologne,61,20,2,,,,
75,-,Muse,Starlight,-,34,15,,,,
76,up,Yves Tumor,Jackie,96,76,2,,,,
77,down,Self Esteem,Prioritise Pleasure,63,63,3,,,,
78,-,Ocean Colour Scene,Hundred Mile High City,-,23,23,,,,
79,down,The Lathums,How Beautiful Life Can Be,50,32,4,,,,
80,up,Pet Shop Boys,Jealousy (Live At the Mermaid Theatre),100,32,3,,,,
81,down,Radiohead,Just,48,13,65,,,,
82,-,Blur,Song 2,-,59,7,,,,
83,-,Blur,Girls and Boys,-,20,19,,,,
84,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,11,18,,,,
85,-,Florence + the Machine,Rabbit Heart (Raise It Up),-,26,29,,,,
86,-,Screaming Dead,20th Century Vampire,-,86,2,,,,
87,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,69,9,,,,
88,-,The way out,1979,-,17,22,,,,
89,-,Oasis,D'You Know What I Mean? (NG's 2016 Rethink),-,44,12,,,,
90,down,Foo Fighters,Monkey Wrench,82,27,42,,,,
91,down,The Charlatans,The Only One I Know,89,6,40,,,,
92,-,Orlando Weeks,"Big Skies, Silly Faces",-,88,2,,,,
93,-,Foo Fighters,DOA,-,67,3,,,,
94,down,Reverend and the Makers,Heavyweight Champion of the World,75,21,16,,,,
95,down,Villagers,So Simpatico (Edit),74,21,4,,,,
96,-,Biffy Clyro,Mountains,-,34,17,,,,
97,-,Happy Mondays,Kinky Afro,-,6,24,,,,
98,-,Arctic Monkeys,R U Mine?,-,5,4,,,,
99,-,Radiohead,High and Dry,-,8,12,,,,
100,down,Liam Gallagher,Wall of Glass,51,12,8,,,,
