Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KPH,Overpass Graffiti,-,1,1,,,,
2,down,Coldplay X BTS,My Universe,1,1,10,,,,
3,down,Foals,Wake Me Up,2,1,3,,,,
4,up,Billie Eilish,bad guy,24,1,85,5,2019-10-06,5,2019-10-06
5,-,Tom Grennan,Don't Break the Heart,-,5,1,,,,
6,up,Ben Cocks,Birds and the Bees,14,2,8,,,,
7,-,Manchester String Quartet,This Charming Man,-,7,7,,,,
8,down,Tones and I,Dance Monkey,6,1,108,6,2019-10-06,1,2019-11-10
9,down,Justus Bennetts,Bad Day,7,7,7,,,,
10,down,WALK THE MOON,Shut Up and Dance,3,1,107,,,,
11,down,Tom Grennan,Little Bit of Love,8,1,47,,,,
12,up,Coldplay,Christmas Lights,35,1,18,,,,
13,up,Coldplay X BTS,My Universe (Acoustic Version),25,12,7,,,,
14,down,The Meercats,The Most Beautiful Girl in the World,10,5,20,,,,
15,-,Travis,Writing To Reach You,-,15,2,,,,
16,up,Happy Mondays,Step On,46,8,102,,,,
17,-,BOB,Convenience (BBC Radio Humberside Live Session - 16/10/89),-,5,4,,,,
18,up,Lewis Capaldi,Hold Me While You Wait,49,1,108,71,2019-10-06,65,2019-10-27
19,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),20,2,38,,,,
20,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,11,7,9,,,,
21,down,Wolf Alice,How Can I Make It OK?,16,3,18,,,,
22,down,The Beautiful South,Rotterdam (Or Anywhere),13,3,32,,,,
23,down,Richard Ashcroft,This Thing Called Life,12,2,7,,,,
24,-,Lorde,Royals,-,7,11,,,,
25,-,Oasis,Whatever,-,9,4,,,,
26,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),21,4,94,,,,
27,-,Waldo's Gift,Postcards,-,27,1,,,,
28,down,Inhaler,My Honest Face,9,9,6,,,,
29,down,Tom Grennan,Don't Break the Heart (Acoustic),4,4,3,,,,
30,down,Coldplay,A Sky Full of Stars,27,2,44,,,,
31,down,Bastille,No Bad Days,18,6,5,,,,
32,up,Panic! At the Disco,High Hopes,44,2,107,,,,
33,down,The Jam,Going Underground,28,19,7,,,,
34,-,Ever So Blue,Progress,-,8,30,,,,
35,down,SAINT PHNX,Happy Place,30,16,10,,,,
36,down,Scars On 45,Heaven Is a Place on Earth,22,5,21,,,,
37,-,Travis,Sing (Remastered 2021),-,37,2,,,,
38,down,Coldplay,Hymn for the Weekend,23,7,93,,,,
39,down,Lewis Capaldi,Someone You Loved,17,1,108,4,2019-10-06,4,2019-10-06
40,down,Shadow Transmitter,Yes Minister,32,24,91,,,,
41,-,Self Esteem,I Do This All The Time,-,32,3,,,,
42,down,The Beautiful South,Don't Marry Her,31,3,6,,,,
43,up,The Beautiful South,A Little Time,54,6,4,,,,
44,-,Pesky,Christmas (Baby Please Come Home),-,44,1,,,,
45,up,Jack White,Taking Me Back,94,37,4,,,,
46,down,Ocean Colour Scene,The Day We Caught the Train,15,11,107,,,,
47,up,Gerry Cinnamon,Canter,90,8,25,,,,
48,-,Foo Fighters,The Pretender,-,10,101,,,,
49,down,The Killers,Mr. Brightside,29,15,18,,,,
50,down,Edwyn Collins,A Girl Like You,19,6,99,,,,
51,up,Radiohead,Just,84,13,76,,,,
52,down,Catfish and the Bottlemen,Longshot,48,16,41,,,,
53,-,Elbow,Six Words,-,25,2,,,,
54,-,No Doubt,Just a Girl,-,54,2,,,,
55,down,Talking Heads,Once In a Lifetime,43,19,33,,,,
56,down,Ocean Colour Scene,The Riverboat Song,39,14,88,,,,
57,-,Weezer,Buddy Holly,-,57,1,,,,
58,down,The Cardigans,My Favourite Game,38,15,7,,,,
59,up,Metronomy,It's Good To Be Back,79,44,2,,,,
60,up,Nirvana,Come as You Are,73,14,20,,,,
61,up,Radiohead,Follow Me Around,69,61,2,,,,
62,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,8,,,,
63,up,Good Charlotte,Girls & Boys,91,15,3,,,,
64,down,Radiohead,Creep,5,5,99,,,,
65,-,Pearl Jam,Alive (2004 Remix),-,50,13,,,,
66,down,Hozier,Take Me to Church,36,5,7,,,,
67,down,Florence + the Machine,Hunger,63,12,71,,,,
68,down,Green Day,Wake Me Up When September Ends,47,38,46,,,,
69,up,Lewis Capaldi,Before You Go,76,1,104,45,2019-11-24,10,2020-08-30
70,up,Blossoms,Your Girlfriend,95,6,61,,,,
71,up,Avril Lavigne,Bite Me,75,15,2,,,,
72,up,Gerry Cinnamon,Track 2,81,5,40,,,,
73,-,Wet Leg,Chaise Longue,-,3,7,,,,
74,-,Damon Albarn,Royal Morning Blue,-,74,1,,,,
75,down,The Vaccines,If You Wanna,50,11,75,,,,
76,-,The 1975,Give Yourself a Try,-,16,9,,,,
77,-,Courteeners,Not Nineteen Forever,-,21,22,,,,
78,-,Texas,I Don't Want a Lover,-,8,3,,,,
79,up,MANS,90.9 Jsk Fm,92,9,17,,,,
80,down,MGMT,Kids,71,28,17,,,,
81,-,Nirvana,Smells Like Teen Spirit,-,16,34,,,,
82,down,Youth of Today,Youth of Today,67,67,2,,,,
83,up,Wolf Alice,Don't Delete the Kisses,98,16,21,,,,
84,-,Public Service Broadcasting,Im Licht,-,59,1,,,,
85,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,15,22,,,,
86,down,Florence + the Machine,You've Got the Love,33,12,100,,,,
87,-,Lana Del Rey,Ultraviolence,-,9,5,,,,
88,-,Arctic Monkeys,Snap Out of It,-,39,34,,,,
89,-,New Order,"Blue Monday '88 (12"" Version)",-,2,22,,,,
90,down,The Stone Roses,I Wanna Be Adored (Remastered),64,29,9,,,,
91,down,The Housemartins,Happy Hour,37,10,7,,,,
92,-,Christine and the Queens,Christine,-,26,8,,,,
93,down,The way out,1979,52,17,32,,,,
94,-,MGMT,Electric Feel,-,10,6,,,,
95,down,Rag'n'Bone Man,Human,78,41,2,,,,
96,down,Muse,Starlight,74,13,47,,,,
97,-,Kalsevitoz,Honky Tonk Woman,-,97,1,,,,
98,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),56,27,49,,,,
99,down,Tribe Friday,Loosie (Brian Malouf Mix),89,30,4,,,,
100,-,Razorlight,Somewhere Else,-,57,1,,,,
