Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,2,1,25,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,165,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,17,1,165,6,2019-10-06,1,2019-11-10
4,down,Coldplay,Christmas Lights,1,1,31,,,,
5,down,Inhaler,Love Will Get You There,3,2,11,,,,
6,up,Lewis Capaldi,Hold Me While You Wait,12,1,162,71,2019-10-06,65,2019-10-27
7,up,WALK THE MOON,Shut Up and Dance,36,1,164,,,,
8,up,Liam Gallagher,Too Good For Giving Up,9,1,12,,,,
9,up,Portugal. The Man,Feel It Still,18,3,104,,,,
10,down,Paramore,This Is Why,5,1,13,,,,
11,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),25,2,94,,,,
12,down,Coldplay,A Sky Full of Stars,10,2,101,,,,
13,-,Muse,Starlight,-,13,68,,,,
14,up,Edwyn Collins,A Girl Like You,64,6,155,,,,
15,-,The Thrills,One Horse Town,-,15,1,,,,
16,up,The Beautiful South,A Little Time,39,6,34,,,,
17,down,Self Esteem,The 345,7,7,5,,,,
18,down,Happy Mondays,Step On,14,8,157,,,,
19,up,Red Hot Chili Peppers,Can't Stop,42,14,17,,,,
20,down,Oasis,Whatever,19,9,28,,,,
21,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),50,4,150,,,,
22,down,DMA'S,Everybody's Saying Thursday's the Weekend,11,8,10,,,,
23,-,The Beautiful South,Rotterdam (Or Anywhere),-,3,80,,,,
24,up,Tom Grennan,Little Bit of Love,45,1,94,,,,
25,-,Elbow,Lippy Kids,-,25,3,,,,
26,-,Foo Fighters,The Pretender,-,10,147,,,,
27,up,Imagine Dragons,Believer,63,24,30,,,,
28,up,The Jam,Going Underground,40,19,22,,,,
29,-,Prefab Sprout,Cars and Girls,-,27,22,,,,
30,down,The Lathums,Say My Name,28,11,8,,,,
31,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,11,34,,,,
32,up,James Bay,Hold Back the River (Radio Edit),99,15,39,,,,
33,down,Panic! At the Disco,High Hopes,13,2,153,,,,
34,up,Coldplay,Viva La Vida (Live in Buenos Aires),47,15,68,,,,
35,up,Courteeners,Not Nineteen Forever,97,21,43,,,,
36,down,Nirvana,Smells Like Teen Spirit,33,16,81,,,,
37,-,The Cranberries,Zombie,-,24,12,,,,
38,-,Nirvana,Lithium,-,24,65,,,,
39,-,Catfish and the Bottlemen,Cocoon,-,16,32,,,,
40,-,Special Interest,Cherry Blue Intention,-,40,1,,,,
41,down,Talking Heads,Once In a Lifetime,20,19,63,,,,
42,-,Wet Leg,Chaise Longue,-,3,29,,,,
43,down,Radiohead,Creep,21,5,125,,,,
44,-,Elbow,Grounds for Divorce,-,38,19,,,,
45,up,Good Charlotte,Lifestyles of the Rich & Famous,56,23,18,,,,
46,-,Teen Daze,Peaceful Groove,-,25,65,,,,
47,up,Kings of Leon,Waste a Moment,67,28,31,,,,
48,-,Gaz Coombes,The Oaks,-,32,1,,,,
49,up,Hozier,Take Me to Church,88,5,53,,,,
50,up,Ocean Colour Scene,The Riverboat Song,65,14,134,,,,
51,-,Nirvana,In Bloom (Nevermind Version),-,27,64,,,,
52,-,Gerry Cinnamon,Track 2,-,5,55,,,,
53,up,Reverend and the Makers,Heavyweight Champion of the World,75,21,60,,,,
54,up,Red Hot Chili Peppers,By the Way,71,3,35,,,,
55,-,The Vaccines,If You Wanna,-,11,104,,,,
56,-,Kasabian,Days Are Forgotten,-,27,8,,,,
57,-,Radiohead,Just,-,13,105,,,,
58,-,Elbow,My Sad Captains,-,17,3,,,,
59,up,MGMT,Electric Feel,87,10,33,,,,
60,down,shame,Fingers of Steel,52,2,2,,,,
61,down,Red Hot Chili Peppers,The Zephyr Song,58,11,24,,,,
62,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,1,144,,,,
63,up,Florence + the Machine,You've Got the Love,70,12,144,,,,
64,down,Good Charlotte,Girls & Boys,61,15,35,,,,
65,down,Foals,My Number,49,15,71,,,,
66,-,Foo Fighters,Monkey Wrench,-,27,52,,,,
67,-,Elbow,Magnificent (She Says),-,25,12,,,,
68,-,Rag'n'Bone Man,Human,-,41,5,,,,
69,-,Lorde,Royals,-,7,20,,,,
70,down,Ocean Colour Scene,The Day We Caught the Train,29,11,161,,,,
71,-,The Maccabees,Love You Better,-,71,2,,,,
72,-,Vampire Weekend,This Life,-,2,20,,,,
73,up,Maxïmo Park,Apply Some Pressure,94,19,38,,,,
74,down,Random Forest,I Don't Trust That Bird of Prey,62,23,27,,,,
75,-,JAY-Z & LINKIN PARK,Big Pimpin' / Papercut,-,28,6,,,,
76,down,Smash Mouth,All Star,48,8,17,,,,
77,-,The Stone Roses,I Wanna Be Adored (Remastered),-,29,34,,,,
78,-,Red Hot Chili Peppers,Scar Tissue,-,17,6,,,,
79,down,Foals,The Runner,74,7,84,,,,
80,-,Burkiss Music,Cheers,-,5,8,,,,
81,down,They Might Be Giants,Birdhouse in Your Soul,66,22,109,,,,
82,-,Gerry Cinnamon,Canter,-,8,47,,,,
83,up,Teen Daze,Environments,95,39,7,,,,
84,up,New Order,Blue Monday,90,3,46,,,,
85,-,Catfish and the Bottlemen,Outside,-,9,23,,,,
86,-,Tom Grennan,All These Nights (Fred V Remix),-,12,4,,,,
87,-,Lewis Capaldi,Forget Me,-,1,3,,,,
88,down,Catfish and the Bottlemen,Kathleen,46,16,52,,,,
89,-,Justice & Simian,We Are Your Friends (Radio Edit),-,13,7,,,,
90,-,Blossoms,Your Girlfriend,-,6,98,,,,
91,-,Prima Queen,Butter Knife,-,80,1,,,,
92,-,コールドプレイ,パラダイス,-,16,7,,,,
93,-,Vance Joy,Riptide,-,20,18,,,,
94,-,The Cure,In Between Days,-,30,12,,,,
95,down,MANS,90.9 Jsk Fm,89,9,30,,,,
96,-,Arctic Monkeys,Do I Wanna Know?,-,63,4,,,,
97,-,Red Hot Chili Peppers,Dani California,-,11,11,,,,
98,-,Will Joseph Cook,Habit,-,71,1,,,,
99,down,The Fratellis,Chelsea Dagger,6,6,41,,,,
100,-,The Housemartins,Happy Hour,-,10,28,,,,
