Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom Grennan,All These Nights (Strings Acoustic),-,1,1,,,,
2,up,Wet Leg,Wet Dream,2,2,15,,,,
3,down,Tom Grennan,All These Nights,1,1,7,,,,
4,up,Lewis Capaldi,Someone You Loved,9,1,147,4,2019-10-06,4,2019-10-06
5,up,Tears for Fears,"Long, Long, Long Time",8,5,4,,,,
6,down,Juniore,Ah bah d'accord,4,1,34,,,,
7,up,Florence + the Machine,Free,14,2,13,,,,
8,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),11,2,77,,,,
9,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),7,2,73,,,,
10,up,The Kooks,Cold Heart,62,10,5,,,,
11,down,Tom Grennan,Praying,3,2,4,,,,
12,down,Lewis Capaldi,Hold Me While You Wait,5,1,144,71,2019-10-06,65,2019-10-27
13,-,Tom Chaplin,Gravitational (Edit),-,13,2,,,,
14,up,WALK THE MOON,Shut Up and Dance,21,1,146,,,,
15,up,Pale Waves,Jealousy,15,14,5,,,,
16,up,Tones and I,Dance Monkey,23,1,147,6,2019-10-06,1,2019-11-10
17,-,Caroline Polachek,Door,-,17,1,,,,
18,-,Rosa Linn,SNAP,-,13,1,,,,
19,up,Jamie T,Between The Rocks,29,13,3,,,,
20,down,Coldplay,A Sky Full of Stars,6,2,83,,,,
21,up,YUNGBLUD,Don't Feel Like Feeling Sad Today,47,21,2,,,,
22,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),22,4,133,,,,
23,down,The 1975,Part of the Band,12,9,7,,,,
24,-,Foals,My Number,-,15,57,,,,
25,up,Coldplay,Viva La Vida (Live in Buenos Aires),40,15,53,,,,
26,down,Billie Eilish,TV,17,17,5,,,,
27,up,Self Esteem,Fucking Wizardry,49,23,2,,,,
28,-,Inhaler,Ice Cream Sundae,-,9,2,,,,
29,up,Edwyn Collins,A Girl Like You,44,6,137,,,,
30,up,Happy Mondays,Step On,50,8,141,,,,
31,down,easy life & BENEE,OTT,26,14,5,,,,
32,up,Cassyette,Sad Girl Summer,42,26,5,,,,
33,-,The Wombats,Is This What It Feels Like to Feel Like This?,-,4,1,,,,
34,up,First Aid Kit,My Silver Lining,98,13,14,,,,
35,down,Panic! At the Disco,High Hopes,28,2,135,,,,
36,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),20,1,132,,,,
37,-,Yeah Yeah Yeahs,Burning,-,37,1,,,,
38,up,Foo Fighters,The Pretender,41,10,132,,,,
39,down,The Beautiful South,Rotterdam (Or Anywhere),34,3,65,,,,
40,-,Marcus Mumford,Grace,-,40,1,,,,
41,down,Inhaler,These Are The Days,25,11,11,,,,
42,down,Talking Heads,Once In a Lifetime,32,19,50,,,,
43,down,Nirvana,Smells Like Teen Spirit,37,16,66,,,,
44,-,Kaiser Chiefs,I Predict a Riot,-,4,60,,,,
45,up,Imagine Dragons,Believer,78,24,23,,,,
46,-,The Strokes,Reptilia,-,13,21,,,,
47,-,Muse,Won’t Stand Down,-,47,2,,,,
48,down,Ocean Colour Scene,The Riverboat Song,45,14,121,,,,
49,-,Arctic Monkeys,When the Sun Goes Down,-,12,17,,,,
50,-,Muse,Starlight,-,13,62,,,,
51,up,Gwenno,N.Y.C.A.W. (Radio Edit),74,45,3,,,,
52,up,Gerry Cinnamon,Sometimes,76,17,31,,,,
53,-,レスリー・ゴーア,It's My Party,-,53,1,,,,
54,-,Coldplay,Yellow,-,27,12,,,,
55,-,Σtella & Redinho,Titanic,-,55,2,,,,
56,up,Nirvana,Lithium,100,24,61,,,,
57,down,Teen Daze,Peaceful Groove,55,25,53,,,,
58,-,Kaiser Chiefs,Ruby,-,4,54,,,,
59,up,Radiohead,Just,91,13,97,,,,
60,up,Yard Act,100% Endurance,77,60,4,,,,
61,-,The Killers,Mr. Brightside,-,15,41,,,,
62,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,19,26,,,,
63,down,Hozier,Take Me to Church,36,5,38,,,,
64,-,blink-182,All the Small Things,-,34,24,,,,
65,-,Coldplay,Speed of Sound,-,49,1,,,,
66,-,The Killers,Somebody Told Me,-,35,8,,,,
67,down,Ocean Colour Scene,The Day We Caught the Train,24,11,144,,,,
68,-,Lewis Capaldi,Tough (Madism Remix),-,68,1,,,,
69,-,Muse,Time Is Running Out,-,15,7,,,,
70,down,Reverend and the Makers,Heavyweight Champion of the World,67,21,48,,,,
71,-,Foo Fighters,Monkey Wrench,-,27,49,,,,
72,up,Connie Constance,Till the World's Awake,85,41,2,,,,
73,-,Coldplay,Yellow,-,42,2,,,,
74,-,The Feeling,Love It When You Call (Live),-,74,1,,,,
75,-,Good Charlotte,Girls & Boys,-,15,27,,,,
76,down,Been Stellar,Manhattan Youth,72,72,2,,,,
77,-,The Killers,The Man,-,16,10,,,,
78,up,Radiohead,Creep,84,5,117,,,,
79,-,The Beths,Expert In a Dying Field,-,79,1,,,,
80,-,Lorde,Royals,-,7,18,,,,
81,-,Blossoms,Your Girlfriend,-,6,86,,,,
82,up,Pearl Jam,Even Flow,83,4,114,,,,
83,-,Ladyhawke,My Delirium (Radio Edit),-,83,1,,,,
84,-,Florence + the Machine,You've Got the Love,-,12,128,,,,
85,down,Red Hot Chili Peppers,By the Way,52,3,18,,,,
86,-,Au/Ra & CamelPhat,Panic Room (Club Mix),-,48,8,,,,
87,down,Jitwam,Stranger Danger (In The Streets Of Life),48,48,2,,,,
88,down,Two Door Cinema Club,Lucky (edit),16,16,2,,,,
89,-,Happy Mondays,Kinky Afro,-,6,36,,,,
90,-,Coldplay,Trouble,-,11,9,,,,
91,-,Keane,Somewhere Only We Know,-,25,23,,,,
92,-,Stereophonics,Dakota,-,41,6,,,,
93,-,Public Service Broadcasting,Go!,-,93,1,,,,
94,-,Rina Sawayama,Hold The Girl,-,15,1,,,,
95,-,MGMT,Electric Feel,-,10,21,,,,
96,-,Pet Shop Boys,Jealousy (Live At the Mermaid Theatre),-,32,28,,,,
97,-,JAY-Z & LINKIN PARK,Big Pimpin' / Papercut,-,28,3,,,,
98,-,Depeche Mode,Enjoy the Silence,-,98,1,,,,
99,-,Suuns,2020,-,75,1,,,,
100,-,The Vaccines,If You Wanna,-,11,98,,,,
