Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wolf Alice,Bros,-,1,12,,,,
2,up,WALK THE MOON,Shut Up and Dance,4,1,89,,,,
3,down,Inhaler,It Won't Always Be Like This,1,1,6,,,,
4,down,Lewis Capaldi,Hold Me While You Wait,2,1,90,71,2019-10-06,65,2019-10-27
5,up,Scars On 45,Heaven Is a Place on Earth,79,5,4,,,,
6,up,Happy Mondays,Kinky Afro,81,6,23,,,,
7,down,Tom Grennan,Little Bit of Love,5,1,29,,,,
8,down,Lewis Capaldi,Someone You Loved,3,1,90,4,2019-10-06,4,2019-10-06
9,up,Public Service Broadcasting,"People, Let's Dance (feat. EERA)",70,9,4,,,,
10,down,Billie Eilish,NDA,6,6,3,,,,
11,-,Billie Eilish,bad guy,-,1,71,5,2019-10-06,5,2019-10-06
12,-,twenty one pilots,Heathens,-,12,2,,,,
13,up,Lewis Capaldi,Before You Go,14,1,88,45,2019-11-24,10,2020-08-30
14,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),19,1,85,,,,
15,up,Muse,Uprising,91,9,15,,,,
16,down,James,Beautiful Beaches,8,3,11,,,,
17,down,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),12,2,20,,,,
18,down,Tones and I,Dance Monkey,11,1,90,6,2019-10-06,1,2019-11-10
19,up,The Vaccines,If You Wanna,34,11,62,,,,
20,-,The Vaccines,Headphones Baby,-,8,1,,,,
21,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),22,4,76,,,,
22,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),20,20,4,,,,
23,up,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),42,2,19,,,,
24,down,The Meercats,The Most Beautiful Girl in the World,16,5,12,,,,
25,down,Happy Mondays,Step On,18,8,84,,,,
26,up,The Killers,Mr. Brightside,26,15,5,,,,
27,up,Pearl Jam,Even Flow,59,4,81,,,,
28,up,Foster the People,Pumped Up Kicks,44,10,79,,,,
29,up,Inhaler,It Won't Always Be Like This,84,29,2,,,,
30,up,Edwyn Collins,A Girl Like You,39,6,81,,,,
31,-,The Lotus Eaters,The First Picture of You,-,11,14,,,,
32,-,The Charlatans,The Only One I Know,-,6,36,,,,
33,up,Joyce Sims,Come Into My Life,54,20,13,,,,
34,-,Blancmange,Living On the Ceiling,-,19,20,,,,
35,down,Panic! At the Disco,High Hopes,21,2,89,,,,
36,-,Sault,Bitter Streets,-,19,1,,,,
37,up,MANS,90.9 Jsk Fm,43,9,5,,,,
38,-,Dirty Heads,Vacation,-,38,2,,,,
39,-,The Pigeon Detectives,Take Her Back,-,39,2,,,,
40,down,The Snuts,Glasgow,33,7,6,,,,
41,up,Shadow Transmitter,Yes Minister,45,24,73,,,,
42,down,Teen Daze,Peaceful Groove,32,25,5,,,,
43,up,Ocean Colour Scene,The Riverboat Song,48,14,70,,,,
44,down,Talking Heads,Once In a Lifetime,28,19,17,,,,
45,up,Radiohead,Creep,58,5,85,,,,
46,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),27,27,33,,,,
47,up,Kaiser Chiefs,I Predict a Riot,62,4,46,,,,
48,down,The Cardigans,Lovefool,38,4,53,,,,
49,down,henry parsley,Open Your Eyes,13,13,3,,,,
50,-,New Order,True Faith,-,28,43,,,,
51,up,Coldplay,Hymn for the Weekend,95,7,76,,,,
52,-,Primal Scream,Movin' on Up (Remastered),-,22,7,,,,
53,down,R.E.M.,The One I Love,29,29,4,,,,
54,down,Catfish and the Bottlemen,Longshot,50,16,28,,,,
55,up,Comfort in the Cold,July 24th,63,55,2,,,,
56,-,LINKIN PARK,In the End,-,7,8,,,,
57,-,The Stone Roses,Fools Gold (Remastered),-,19,7,,,,
58,-,Gerry Cinnamon,Sometimes,-,17,13,,,,
59,up,Foo Fighters,Monkey Wrench,93,27,39,,,,
60,-,Reverend and the Makers,Heavyweight Champion of the World,-,21,13,,,,
61,down,Coldplay,A Sky Full of Stars,30,2,26,,,,
62,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],24,24,9,,,,
63,-,Lukas Graham,7 Years,-,14,18,,,,
64,down,The Vaccines,All My Friends Are Falling In Love,36,36,3,,,,
65,down,Florence + the Machine,Hunger,31,12,55,,,,
66,down,Fine Young Cannibals,She Drives Me Crazy,46,8,22,,,,
67,-,twenty one pilots,The Hype,-,17,4,,,,
68,-,Radiohead,Just,-,13,61,,,,
69,down,The way out,1979,55,17,20,,,,
70,up,The Killers,Mr. Brightside,88,8,89,,,,
71,down,Snow Patrol,Spitting Games,52,7,59,,,,
72,down,Ocean Colour Scene,The Day We Caught the Train,17,11,89,,,,
73,down,Foo Fighters,The Pretender,60,10,84,,,,
74,-,LoneLady,Fear Colours,-,67,3,,,,
75,up,The Killers,Somebody Told Me,89,35,4,,,,
76,-,Red Hot Chili Peppers,Californication,-,12,24,,,,
77,-,カーディガンズ,Hanging Around,-,77,1,,,,
78,-,Faith No More,Epic,-,47,3,,,,
79,up,Squid,Pamphlets,87,79,2,,,,
80,up,Foals,The Runner,94,7,59,,,,
81,-,ハイエイタス・カイヨーテ,Chivalry Is Not Dead,-,70,1,,,,
82,down,Portugal. The Man,Feel It Still,61,3,86,,,,
83,-,Red Hot Chili Peppers,Give It Away,-,7,43,,,,
84,down,The Strokes,Last Nite,15,15,35,,,,
85,-,Ever So Blue,Progress,-,8,15,,,,
86,-,St. Vincent,Down,-,77,1,,,,
87,down,Red Hot Chili Peppers,By the Way,68,12,34,,,,
88,-,Arctic Monkeys,Snap Out of It,-,39,27,,,,
89,-,Mumford & Sons,Little Lion Man,-,6,20,,,,
90,-,Radiohead,Paranoid Android,-,36,2,,,,
91,down,Red Hot Chili Peppers,Can't Stop,74,20,30,,,,
92,-,Garni,Mauritani Ardi Wetani,-,92,2,,,,
93,-,Nirvana,In Bloom (Nevermind Version),-,27,41,,,,
94,down,BC Camplight,I'm Alright In the World,75,65,2,,,,
95,down,Biffy Clyro,Tiny Indoor Fireworks,85,2,38,,,,
96,-,Pearl Jam,Alive (2004 Remix),-,50,10,,,,
97,down,Florence + the Machine,You've Got the Love,65,12,82,,,,
98,down,Nirvana,Smells Like Teen Spirit,90,16,32,,,,
99,down,Smashing Pumpkins,"Tonight, Tonight",49,15,23,,,,
100,down,Wolf Alice,Smile,51,10,14,,,,
