Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,31,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,197,4,2019-10-06,4,2019-10-06
3,up,WALK THE MOON,Shut Up and Dance,4,1,196,,,,
4,down,Spandau Ballet,True,2,1,11,,,,
5,up,Panic! At the Disco,High Hopes,7,2,185,,,,
6,down,Nothing But Thieves,Overcome,5,2,13,,,,
7,up,Coldplay,A Sky Full of Stars,9,2,133,,,,
8,down,Fall Out Boy,We Didn’t Start The Fire,6,6,5,,,,
9,up,Noxagt,A Blast from the Past,11,6,27,,,,
10,up,Spiritualized,Always Together With You,93,5,2,,,,
11,up,Nothing But Thieves,Tomorrow Is Closed,17,9,5,,,,
12,up,Tom Grennan,All These Nights,20,1,57,,,,
13,up,Tom Grennan,Here,15,1,28,,,,
14,down,Tones and I,Dance Monkey,13,1,197,6,2019-10-06,1,2019-11-10
15,up,YUNGBLUD,Lowlife,22,15,5,,,,
16,down,Lucas Bel,S01 E01,12,11,29,,,,
17,up,The Beautiful South,A Little Time,59,6,63,,,,
18,down,Royal Blood,Mountains At Midnight,14,4,11,,,,
19,up,Burkiss Music,Cheers,19,5,40,,,,
20,down,Edwyn Collins,A Girl Like You,18,6,187,,,,
21,up,Pulp,"Common People (7"" Edit)",69,21,5,,,,
22,up,Łagodna Pianka,S03.E03,25,16,35,,,,
23,up,Holly Humberstone,Antichrist,96,18,2,,,,
24,-,Happy Mondays,Step On,-,8,187,,,,
25,up,MANS,90.9 Jsk Fm,28,9,60,,,,
26,up,DIÄT,Hinge & Bracket,33,26,22,,,,
27,-,Florence + the Machine,You've Got the Love,-,12,171,,,,
28,-,Radiohead,Creep,-,5,141,,,,
29,down,Declan McKenna,Sympathy,8,8,2,,,,
30,up,Catfish and the Bottlemen,Pacifier,55,8,38,,,,
31,up,The Vaccines,If You Wanna,80,11,129,,,,
32,down,Zoe Mazah,Sunshine On a Rainy Day,24,24,19,,,,
33,up,Red Hot Chili Peppers,Can't Stop,39,20,102,,,,
34,up,Blossoms,Your Girlfriend,36,6,125,,,,
35,down,Portugal. The Man,Feel It Still,16,3,134,,,,
36,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,13,69,,,,
37,up,Dave Smith,Recorded for Training Purposes,41,23,30,,,,
38,up,Catfish and the Bottlemen,Cocoon,67,16,50,,,,
39,down,The Beautiful South,Rotterdam (Or Anywhere),23,3,107,,,,
40,-,The Stone Roses,Fools Gold,-,33,28,,,,
41,-,Florence + the Machine,Rabbit Heart (Raise It Up),-,26,41,,,,
42,up,Good Charlotte,Lifestyles of the Rich & Famous,73,23,47,,,,
43,-,Foals,The Runner,-,7,105,,,,
44,up,Maxïmo Park,Apply Some Pressure,61,19,62,,,,
45,down,Radiohead,Just,34,13,129,,,,
46,-,Good Charlotte,Girls & Boys,-,15,59,,,,
47,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],82,11,52,,,,
48,-,Muse,Starlight,-,13,75,,,,
49,up,フォール・アウト・ボーイ,"Dance, Dance",68,34,21,,,,
50,up,Pearl Jam,Alive,50,9,73,,,,
51,-,The Stone Roses,She Bangs the Drums (Remastered),-,12,41,,,,
52,up,Teen Daze,Autumnal,79,21,29,,,,
53,-,The Charlatans,The Only One I Know,-,6,64,,,,
54,-,The Lumineers,Ho Hey,-,22,2,,,,
55,-,Talking Heads,Once In a Lifetime,-,8,72,,,,
56,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,19,61,,,,
57,down,Mt. Wolf,Baja (feat. Henry Green),49,5,8,,,,
58,-,The Housemartins,Happy Hour,-,10,44,,,,
59,-,Blur,Country House,-,30,29,,,,
60,up,One Foot in the Grave,One Foot in the Grave,65,22,23,,,,
61,down,Remi Wolf,Prescription (Extended),30,30,3,,,,
62,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,17,78,,,,
63,-,After Image,Tag-Araw,-,46,1,,,,
64,down,Catfish and the Bottlemen,Longshot,42,16,85,,,,
65,-,Paramore,This Is Why,-,1,26,,,,
66,-,Nirvana,Come as You Are,-,14,72,,,,
67,down,St. Lundi,Fall,62,62,4,,,,
68,down,Foals,My Number,43,15,96,,,,
69,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,29,22,,,,
70,-,Courteeners,Not Nineteen Forever,-,21,53,,,,
71,down,London Grammar & CamelPhat,Higher,64,58,2,,,,
72,-,The Stone Roses,I Wanna Be Adored (Remastered),-,29,51,,,,
73,-,Maxïmo Park,Graffiti,-,55,1,,,,
74,down,Jakob Ahlbom,Sphere,37,27,7,,,,
75,up,Liam Gallagher,Wall of Glass,88,12,33,,,,
76,-,Arctic Monkeys,Snap Out of It,-,39,40,,,,
77,-,Oasis,Whatever,-,9,52,,,,
78,-,Red Hot Chili Peppers,Dani California,-,11,22,,,,
79,-,Foo Fighters,The Pretender,-,10,169,,,,
80,-,Tinyumbrellas,Zombies,-,80,1,,,,
81,-,Kings of Leon,Waste a Moment,-,28,42,,,,
82,-,Lorde,Green Light,-,33,24,,,,
83,down,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),70,33,5,,,,
84,down,Billie Eilish,bad guy,66,1,114,5,2019-10-06,5,2019-10-06
85,-,Red Hot Chili Peppers,Dani California,-,49,21,,,,
86,-,Keane,Sovereign Light Café,-,49,3,,,,
87,down,Smash Mouth,All Star,56,8,47,,,,
88,-,Catfish and the Bottlemen,7,-,11,48,,,,
89,-,Kasabian,Club Foot,-,19,3,,,,
90,down,The Killers,The Man,77,16,18,,,,
91,down,Lewis Capaldi,Forget Me,38,1,29,,,,
92,-,Beach Fossils,Run To the Moon,-,92,1,,,,
93,-,The Wonder Stuff,The Size of a Cow,-,23,40,,,,
94,-,New Order,Blue Monday,-,3,68,,,,
95,down,The Strokes,Last Nite,76,15,70,,,,
96,-,Red Hot Chili Peppers,The Zephyr Song,-,26,12,,,,
97,-,Ben&Ben,Araw-Araw,-,68,1,,,,
98,down,Mumford & Sons,Little Lion Man,51,6,92,,,,
99,down,Fall Out Boy,"Sugar, We're Goin' Down",54,17,31,,,,
100,-,Teen Daze,Environments,-,39,18,,,,
