Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,171,4,2019-10-06,4,2019-10-06
2,up,Tom Grennan,Here,13,1,2,,,,
3,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,6,,,,
4,down,WALK THE MOON,Shut Up and Dance,1,1,170,,,,
5,up,Lewis Capaldi,Pointless,5,1,5,,,,
6,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),6,2,100,,,,
7,up,Wet Leg,Angelica,7,5,8,,,,
8,down,Coldplay,A Sky Full of Stars,4,2,107,,,,
9,up,Tones and I,Dance Monkey,10,1,171,6,2019-10-06,1,2019-11-10
10,up,DMA'S,Everybody's Saying Thursday's the Weekend,12,8,16,,,,
11,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,11,1,,,,
12,down,Inhaler,Love Will Get You There,9,2,17,,,,
13,up,Gaz Coombes,Long Live The Strange,15,13,3,,,,
14,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),3,2,94,,,,
15,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,4,156,,,,
16,up,Edwyn Collins,A Girl Like You,21,6,161,,,,
17,down,Lewis Capaldi,Hold Me While You Wait,16,1,168,71,2019-10-06,65,2019-10-27
18,-,This Is the Kit,Bullet Proof (Blue States Remix),-,18,1,,,,
19,down,Tom Grennan,All These Nights,8,1,31,,,,
20,up,The 1975,About You,22,14,6,,,,
21,down,Tom Grennan,Little Bit of Love,19,1,100,,,,
22,up,Burkiss Music,Cheers,41,5,14,,,,
23,-,Caroline Polachek,Welcome To My Island,-,23,1,,,,
24,up,Ocean Colour Scene,The Riverboat Song,50,14,139,,,,
25,up,Lucas Bel,S01 E01,45,11,3,,,,
26,up,MANS,90.9 Jsk Fm,29,9,36,,,,
27,down,Ocean Colour Scene,The Day We Caught the Train,20,11,167,,,,
28,-,The Beautiful South,Rotterdam (Or Anywhere),-,3,85,,,,
29,up,Seafret,"See, I'm Sorry",85,29,2,,,,
30,-,Noxagt,A Blast from the Past,-,6,1,,,,
31,down,Panic! At the Disco,High Hopes,30,2,159,,,,
32,up,Gerry Cinnamon,Sometimes,57,17,44,,,,
33,-,Reverend and the Makers,Heavyweight Champion of the World,-,21,63,,,,
34,-,Maxïmo Park,Apply Some Pressure,-,19,42,,,,
35,up,Alanis Morissette,Hand In My Pocket,48,17,22,,,,
36,up,Foo Fighters,The Pretender,91,10,152,,,,
37,down,Mumford & Sons,Little Lion Man,27,6,72,,,,
38,down,Pet Shop Boys,Rent (Live At the Mermaid Theatre),23,9,39,,,,
39,down,Florence + the Machine,You've Got the Love,25,12,150,,,,
40,-,The Adverts,Great British Mistake,-,40,1,,,,
41,up,Happy Mondays,Step On,67,8,162,,,,
42,up,Łagodna Pianka,S03.E03,59,16,10,,,,
43,down,Portugal. The Man,Feel It Still,35,3,109,,,,
44,up,Random Forest,I Don't Trust That Bird of Prey,65,23,33,,,,
45,-,Liam Gallagher,Everything's Electric,-,1,25,,,,
46,-,Arctic Monkeys,Hello You,-,19,1,,,,
47,-,Issey Cross,Who,-,47,1,,,,
48,-,Muse,Starlight,-,13,70,,,,
49,down,The Jam,Going Underground,37,19,28,,,,
50,-,Dave Smith,Recorded for Training Purposes,-,23,4,,,,
51,up,Talking Heads,Once In a Lifetime,79,19,69,,,,
52,-,The Reytons,One More Reason,-,52,1,,,,
53,-,Foals,The Runner,-,7,88,,,,
54,-,Gretel Hänlyn,Wiggy,-,54,1,,,,
55,-,Pearl Jam,Even Flow,-,4,121,,,,
56,down,Catfish and the Bottlemen,7,34,11,38,,,,
57,down,Good Charlotte,Lifestyles of the Rich & Famous,49,23,23,,,,
58,up,Red Hot Chili Peppers,Can't Stop,78,20,77,,,,
59,up,MGMT,Kids,94,28,33,,,,
60,-,Foster the People,Pumped Up Kicks,-,10,97,,,,
61,up,d4vd,Here With Me,100,57,2,,,,
62,down,The Stone Roses,Waterfall (Remastered),52,10,29,,,,
63,down,Smash Mouth,All Star,26,8,22,,,,
64,down,Royal Blood,I Only Lie When I Love You,39,23,13,,,,
65,-,The Lotus Eaters,The First Picture of You,-,11,20,,,,
66,up,New Order,Blue Monday,66,3,50,,,,
67,down,Paramore,This Is Why,33,1,19,,,,
68,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,13,57,,,,
69,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,19,,,,
70,down,The Vaccines,If You Wanna,47,11,108,,,,
71,-,Coldplay,Trouble,-,11,11,,,,
72,down,Radiohead,Creep,31,5,131,,,,
73,down,The Stone Roses,I Am the Resurrection (Remastered),42,18,10,,,,
74,up,Nirvana,Lithium,81,24,68,,,,
75,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),18,1,149,,,,
76,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],88,11,37,,,,
77,-,Prefab Sprout,Cars and Girls,-,27,23,,,,
78,-,Oasis,Whatever,-,9,32,,,,
79,-,Catfish and the Bottlemen,Outside,-,9,26,,,,
80,-,DIÄT,Hinge & Bracket,-,26,1,,,,
81,down,Young Fathers,Rice,63,63,2,,,,
82,-,Muse,Starlight,-,34,25,,,,
83,-,Wolf Alice,Don't Delete the Kisses,-,16,32,,,,
84,-,Wunderhorse,Purple,-,51,1,,,,
85,-,Nirvana,In Bloom (Nevermind Version),-,27,67,,,,
86,down,Coldplay,Viva La Vida (Live in Buenos Aires),74,15,73,,,,
87,-,The Smiths,How Soon Is Now?,-,39,1,,,,
88,down,Blossoms,Your Girlfriend,60,6,102,,,,
89,-,Oh Wonder,Technicolour Beat,-,89,1,,,,
90,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,53,4,,,,
91,-,Kasabian,Days Are Forgotten,-,27,11,,,,
92,-,ベル・アンド・セバスチャン,When We Were Very Young,-,48,2,,,,
93,-,The Presidents of the United States of America,Peaches,-,57,7,,,,
94,-,Catfish and the Bottlemen,Longshot,-,16,76,,,,
95,-,Happy Mondays,Kinky Afro,-,6,38,,,,
96,-,The Killers,All These Things That I've Done,-,13,83,,,,
97,-,NOISY,RUDEBOY,-,97,1,,,,
98,-,Snow Patrol,You're All I Have,-,14,25,,,,
99,down,Lewis Capaldi,Before You Go,28,1,122,45,2019-11-24,10,2020-08-30
100,-,Gerry Cinnamon,Track 2,-,5,58,,,,
