Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,47,,,,
2,up,WALK THE MOON,Shut Up and Dance,2,1,212,,,,
3,up,Noah Kahan,Stick Season,13,1,8,,,,
4,up,Royal Blood,Shiner In The Dark,11,4,11,,,,
5,up,James Bay,All My Broken Pieces,9,5,4,,,,
6,down,Lewis Capaldi,Someone You Loved,3,1,213,4,2019-10-06,4,2019-10-06
7,up,Green Day,The American Dream Is Killing Me,10,5,6,,,,
8,down,Nothing But Thieves,Overcome,5,2,29,,,,
9,up,Coldplay,A Sky Full of Stars,14,2,149,,,,
10,down,Tom Grennan,All These Nights,7,1,73,,,,
11,down,Tom Grennan,Here,4,1,44,,,,
12,up,Tones and I,Dance Monkey,23,1,213,6,2019-10-06,1,2019-11-10
13,up,Blur,The Ballad,43,13,2,,,,
14,up,Coldplay,Christmas Lights,16,1,36,,,,
15,up,Noxagt,A Blast from the Past,15,6,43,,,,
16,up,The Stone Roses,She Bangs the Drums (Remastered),74,12,54,,,,
17,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,17,2,,,,
18,up,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,19,13,5,,,,
19,down,Panic! At the Disco,High Hopes,12,2,201,,,,
20,-,Paramore,This Is Why,-,1,34,,,,
21,down,The Libertines,Run Run Run,17,5,4,,,,
22,down,Lewis Capaldi,Hold Me While You Wait,21,1,184,71,2019-10-06,65,2019-10-27
23,up,Burkiss Music,Cheers,32,5,56,,,,
24,up,Lucas Bel,S01 E01,30,11,45,,,,
25,up,Red Hot Chili Peppers,Can't Stop,93,20,118,,,,
26,up,The Last Dinner Party,My Lady of Mercy,65,26,3,,,,
27,-,New Order,Blue Monday,-,3,75,,,,
28,-,Liam Gallagher,Wall of Glass,-,12,44,,,,
29,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,29,35,,,,
30,up,The Vaccines,If You Wanna,64,11,137,,,,
31,up,Foals,The Runner,50,7,115,,,,
32,up,Happy Mondays,Step On,41,8,203,,,,
33,up,Edwyn Collins,A Girl Like You,58,6,203,,,,
34,up,The Stone Roses,Waterfall (Remastered),62,10,57,,,,
35,-,Lewis Capaldi,Forget Me,-,1,42,,,,
36,up,Radiohead,Just,95,13,141,,,,
37,up,JAY-Z & LINKIN PARK,Izzo / In the End,78,19,77,,,,
38,down,Ocean Colour Scene,The Riverboat Song,29,14,172,,,,
39,up,Fall Out Boy,"Sugar, We're Goin' Down",42,17,41,,,,
40,-,Biig Piig,Watch Me,-,22,1,,,,
41,down,Portugal. The Man,Feel It Still,25,3,150,,,,
42,up,Radiohead,Creep,53,5,155,,,,
43,-,Talking Heads,Once In a Lifetime,-,8,78,,,,
44,up,Hugar,Atlavík,51,27,2,,,,
45,down,Teen Daze,Autumnal,24,21,43,,,,
46,-,Blossoms,Wonderful Christmastime,-,8,13,,,,
47,up,Rachel Chinouriri,The Hills,52,47,3,,,,
48,-,Paramore,Misery Business,-,48,4,,,,
49,-,Blur,Country House,-,30,36,,,,
50,down,Florence + the Machine,You've Got the Love,20,12,187,,,,
51,up,Dave Smith,Recorded for Training Purposes,56,23,46,,,,
52,-,Gorillaz,19-2000 (Soulchild Remix),-,52,1,,,,
53,-,Primal Scream,Movin' on Up (Remastered),-,22,30,,,,
54,-,Red Hot Chili Peppers,Dani California,-,49,22,,,,
55,-,Wet Leg,Wet Dream,-,2,40,,,,
56,-,The 1975,I'm In Love With You,-,2,17,,,,
57,-,DIÄT,Hinge & Bracket,-,26,35,,,,
58,-,Blossoms,I Can't Stand It,-,36,18,,,,
59,up,Mt. Wolf,Baja (feat. Henry Green),80,5,19,,,,
60,-,Catfish and the Bottlemen,Kathleen,-,16,64,,,,
61,down,Catfish and the Bottlemen,Cocoon,59,16,64,,,,
62,-,Cavetown,"1994 (Recorded at Metropolis Studios, London)",-,61,1,,,,
63,-,Maxïmo Park,Apply Some Pressure,-,19,75,,,,
64,-,Oasis,Whatever,-,9,63,,,,
65,-,Inyaki Leigh,Kiss,-,65,2,,,,
66,down,Porij,You Should Know Me,54,54,2,,,,
67,down,Blossoms,Your Girlfriend,40,6,141,,,,
68,-,The Jam,Town Called Malice,-,43,7,,,,
69,-,Muse,Plug In Baby,-,43,14,,,,
70,down,One Foot in the Grave,One Foot in the Grave,36,22,38,,,,
71,-,RY X,Shortline,-,71,1,,,,
72,-,MGMT,Mother Nature,-,60,1,,,,
73,-,MGMT,Kids,-,28,47,,,,
74,-,Blur,There's No Other Way (Single Version),-,18,8,,,,
75,-,The Stone Roses,I Wanna Be Adored (Remastered),-,29,59,,,,
76,-,ハッピー・マンデーズ,Hallelujah (Maccoll Mix),-,76,1,,,,
77,-,Alanis Morissette,Ironic,-,13,24,,,,
78,up,Biffy Clyro,Bubbles,81,55,14,,,,
79,-,Coldplay,2000 Miles,-,8,15,,,,
80,down,Nirvana,Smells Like Teen Spirit,45,16,119,,,,
81,-,The Strokes,Someday,-,44,11,,,,
82,down,The Lathums,Say My Name,68,11,16,,,,
83,down,Red Hot Chili Peppers,The Zephyr Song,28,11,36,,,,
84,-,Toyah,Good Morning Universe,-,84,1,,,,
85,up,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",87,21,8,,,,
86,-,Sault,Wildfires,-,48,3,,,,
87,-,Enola Gay,terra firma (feat. Mount Palomar),-,87,1,,,,
88,-,Editors,Munich,-,34,10,,,,
89,-,Nirvana,Lithium,-,24,93,,,,
90,down,フォール・アウト・ボーイ,"Dance, Dance",60,34,28,,,,
91,down,Muse,Uprising,89,9,33,,,,
92,-,The Smiths,How Soon Is Now?,-,39,4,,,,
93,-,Florence + the Machine,Hunger,-,12,87,,,,
94,up,Lucky Voice Karaoke,Common People (Pulp),97,31,6,,,,
95,down,Daniel Powter,Bad Day,22,9,88,,,,
96,-,Blur,Coffee and TV (Radio Edit),-,22,18,,,,
97,up,Mitski,My Love Mine All Mine,98,42,8,,,,
98,-,MANS,90.9 Jsk Fm,-,9,73,,,,
99,-,The Stone Roses,Fools Gold,-,33,35,,,,
100,down,Kings of Leon,Waste a Moment,73,28,50,,,,
