Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,18,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),3,1,57,,,,
3,up,Liam Gallagher & John Squire,Mars To Liverpool,20,3,2,,,,
4,up,Mumford & Sons x Pharrell Williams,Good People,5,4,3,,,,
5,down,Lewis Capaldi,Strangers,4,3,6,,,,
6,up,The Black Keys,Beautiful People (Stay High),7,6,5,,,,
7,up,Panic! At the Disco,High Hopes,10,2,211,,,,
8,up,Coldplay,A Sky Full of Stars,12,2,159,,,,
9,up,Nothing But Thieves,Oh No :: He Said What?,26,3,2,,,,
10,up,Noah Kahan & Sam Fender,Homesick,11,10,3,,,,
11,down,Lewis Capaldi,Someone You Loved,6,1,223,4,2019-10-06,4,2019-10-06
12,down,WALK THE MOON,Shut Up and Dance,9,1,222,,,,
13,up,The Libertines,Shiver,14,3,3,,,,
14,-,Pet Shop Boys,Loneliness,-,9,1,,,,
15,up,Lewis Capaldi,Hold Me While You Wait,18,1,194,71,2019-10-06,65,2019-10-27
16,up,Noxagt,A Blast from the Past,19,6,53,,,,
17,down,Tones and I,Dance Monkey,13,1,223,6,2019-10-06,1,2019-11-10
18,down,Green Day,The American Dream Is Killing Me,17,5,16,,,,
19,down,Noah Kahan,Homesick,15,10,3,,,,
20,down,Liam Gallagher & John Squire,Just Another Rainbow,8,6,6,,,,
21,down,The Killers,Spirit,16,8,10,,,,
22,up,Portugal. The Man,Feel It Still,48,3,159,,,,
23,down,Tom Grennan,All These Nights,22,1,83,,,,
24,up,Ocean Colour Scene,The Day We Caught the Train,27,11,217,,,,
25,up,Edwyn Collins,A Girl Like You,29,6,213,,,,
26,up,The Vaccines,If You Wanna,58,11,147,,,,
27,up,Hugar,Atlavík,84,27,10,,,,
28,-,Red Hot Chili Peppers,Can't Stop,-,14,41,,,,
29,-,The Staves,"I Don't Say It, But I Feel It",-,29,1,,,,
30,-,Radiohead,Just,-,13,149,,,,
31,up,Burkiss Music,Cheers,35,5,66,,,,
32,up,Khruangbin,A Love International,77,32,3,,,,
33,down,Johnny Marr,The Answer,21,21,5,,,,
34,up,Blur,Girls and Boys,97,20,39,,,,
35,up,JAY-Z & LINKIN PARK,Izzo / In the End,69,19,87,,,,
36,up,Red Hot Chili Peppers,The Zephyr Song,46,11,43,,,,
37,up,Florence + the Machine,You've Got the Love,80,12,195,,,,
38,up,Mt. Wolf,Baja (feat. Henry Green),75,5,25,,,,
39,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,11,65,,,,
40,up,One Foot in the Grave,One Foot in the Grave,44,22,46,,,,
41,up,Nirvana,Smells Like Teen Spirit,53,16,128,,,,
42,up,Blossoms,Your Girlfriend,60,6,149,,,,
43,up,The Beautiful South,Don't Marry Her,55,3,49,,,,
44,up,Dave Smith,Recorded for Training Purposes,76,23,56,,,,
45,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),39,1,163,,,,
46,down,Jakob Ahlbom,Coda,45,32,16,,,,
47,up,Michael Marcagi,Scared To Start,66,12,2,,,,
48,up,Good Charlotte,Girls & Boys,71,15,75,,,,
49,up,Reverend and the Makers,Heavyweight Champion of the World,94,21,112,,,,
50,-,Florence + the Machine,Hunger,-,12,90,,,,
51,up,フォール・アウト・ボーイ,"Dance, Dance",98,34,33,,,,
52,-,The Beautiful South,Rotterdam (Or Anywhere),-,3,123,,,,
53,down,Catfish and the Bottlemen,Cocoon,34,16,73,,,,
54,down,Lewis Capaldi,Forget Me,24,1,49,,,,
55,up,Ocean Colour Scene,The Riverboat Song,82,14,181,,,,
56,-,Paramore,This Is Why,-,1,39,,,,
57,-,BODEGA,Tarkovski,-,57,1,,,,
58,-,Wet Leg,Wet Dream,-,2,42,,,,
59,down,Fall Out Boy,"Sugar, We're Goin' Down",43,17,49,,,,
60,-,Hozier,Take Me to Church,-,5,67,,,,
61,up,Noah Kahan & Sam Fender,Homesick,79,45,2,,,,
62,up,Kings of Leon,Waste a Moment,72,28,55,,,,
63,-,Softcult,Shortest Fuse,-,63,1,,,,
64,-,Elbow,Lovers' Leap,-,25,1,,,,
65,-,Florence + the Machine,Spectrum (Radio Edit),-,53,4,,,,
66,down,Good Charlotte,Lifestyles of the Rich & Famous,62,23,67,,,,
67,-,Joy Division,Atmosphere,-,67,1,,,,
68,down,Lucas Bel,S01 E01,23,11,55,,,,
69,down,Royal Blood,I Only Lie When I Love You,52,23,26,,,,
70,-,Talking Heads,Once In a Lifetime,-,19,77,,,,
71,-,The Vaccines,"Change of Heart, Pt. 2",-,17,24,,,,
72,up,Catfish and the Bottlemen,Pacifier,87,8,59,,,,
73,down,Porij,My Only Love,42,42,2,,,,
74,-,Sault,Wildfires,-,48,4,,,,
75,-,Gorillaz,Feel Good Inc.,-,43,7,,,,
76,down,Biig Piig,Watch Me,30,22,9,,,,
77,up,Pearl Jam,Even Flow,99,4,147,,,,
78,-,The Smiths,This Charming Man,-,34,26,,,,
79,-,Urban Bears,Straight Line,-,79,1,,,,
80,-,Wolf Alice,Don't Delete the Kisses,-,16,35,,,,
