Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,15,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,17,4,2019-10-06,4,2019-10-06
3,up,Liam Gallagher,Once,3,3,5,,,,
4,up,Lewis Capaldi,Hold Me While You Wait,4,1,17,71,2019-10-06,65,2019-10-27
5,up,Tom Grennan,This is the Place,7,5,5,,,,
6,up,Halsey,You should be sad,6,4,8,74,2020-01-12,20,2020-02-16
7,down,Lewis Capaldi,Bruises,5,2,17,,,,
8,-,Gerry Cinnamon,Track 2,-,5,1,,,,
9,down,Tones and I,Dance Monkey,8,1,17,6,2019-10-06,1,2019-11-10
10,up,Noel Gallagher's High Flying Birds,Blue Moon Rising,10,9,3,,,,
11,down,Blossoms,The Keeper,9,5,14,,,,
12,up,The 1975,Me & You Together Song,14,8,7,,,,
13,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),17,1,17,,,,
14,up,Jehnny Beth,Flower,65,14,2,,,,
15,down,Billie Eilish,bad guy,11,1,14,5,2019-10-06,5,2019-10-06
16,-,Child of the Parish,Thread the Needles Eye,-,16,1,,,,
17,up,Tame Impala,Lost In Yesterday,23,16,8,,,,
18,down,Stereophonics,Don't Let the Devil Take Another Day,13,10,14,,,,
19,up,WALK THE MOON,Shut Up and Dance,21,1,16,,,,
20,up,Portugal. The Man,Feel It Still,28,3,16,,,,
21,down,Foo Fighters,The Pretender,18,10,14,,,,
22,-,Kakkmaddafakka,Baby,-,22,1,,,,
23,down,Dominic Fike,3 Nights,12,3,17,,,,
24,down,FONTAINES D.C.,Liberty Belle,22,20,4,,,,
25,down,Rex Orange County,Face to Face,15,12,10,,,,
26,up,Panic! At the Disco,High Hopes,31,2,16,,,,
27,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),26,4,16,,,,
28,-,Coldplay,Champion of the World,-,7,1,,,,
29,down,The Killers,Mr. Brightside,25,8,16,,,,
30,-,Stereophonics,Hungover for You,-,11,1,,,,
31,up,Foals,The Runner,32,7,17,,,,
32,down,Coldplay,Hymn for the Weekend,30,7,17,,,,
33,up,The Killers,Somebody Told Me,40,18,12,,,,
34,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,33,17,15,,,,
35,up,Franz Ferdinand,Take Me Out,73,12,13,,,,
36,up,The Beautiful South,Rotterdam (Or Anywhere),43,3,16,,,,
37,up,Lil Nas X,Panini,46,3,10,12,2019-10-06,12,2019-10-06
38,up,Blossoms,Your Girlfriend,64,6,16,,,,
39,-,The Farm,All Together Now 2004,-,6,7,,,,
40,up,Halsey,Without Me,47,6,17,33,2019-10-06,29,2019-10-27
41,down,Edwyn Collins,A Girl Like You,38,6,12,,,,
42,up,Boom Bip,Roads Must Roll,71,36,10,,,,
43,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),48,13,12,,,,
44,down,Florence + the Machine,You've Got the Love,41,12,13,,,,
45,up,Pearl Jam,Even Flow,78,4,11,,,,
46,up,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),84,46,2,,,,
47,-,Saint Motel,My Type,-,15,3,,,,
48,up,Florence + the Machine,Hunger,83,12,9,,,,
49,-,Arctic Monkeys,Snap Out of It,-,39,5,,,,
50,-,The Cardigans,Lovefool,-,4,4,,,,
51,-,Cold War Kids,Who’s Gonna Love Me Now,-,51,1,,,,
52,-,Scritti Politti,The Word Girl,-,43,2,,,,
53,-,Foals,Wash Off,-,8,1,,,,
54,-,The Strokes,Bad Decisions,-,10,1,,,,
55,down,Manic Street Preachers,A Design for Life,34,14,10,,,,
56,down,Talking Heads,Once In a Lifetime,45,8,14,,,,
57,-,Arctic Monkeys,When the Sun Goes Down,-,12,2,,,,
58,-,They Might Be Giants,Birdhouse in Your Soul,-,22,4,,,,
59,down,Ocean Colour Scene,The Day We Caught the Train,39,11,17,,,,
60,up,Pearl Jam,Alive,97,9,11,,,,
61,-,Catfish and the Bottlemen,Kathleen,-,16,11,,,,
62,-,Lanterns on the Lake,Baddies,-,62,2,,,,
63,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),69,27,4,,,,
64,down,Florence + the Machine,Dog Days Are Over,44,7,11,,,,
65,down,Real Estate,Paper Cup (feat. Sylvan Esso) [Edit],49,38,4,,,,
66,down,The Vaccines,If You Wanna,58,11,10,,,,
67,-,The Mysterines,Love's Not Enough,-,27,1,,,,
68,down,Daniel Powter,Bad Day,59,9,4,,,,
69,down,Anna Meredith,Sawbones,53,24,3,,,,
70,-,Easy Life,Dead Celebrities,-,33,5,,,,
71,up,Arctic Monkeys,Do I Wanna Know?,87,23,9,,,,
72,down,New Order,True Faith,50,28,12,,,,
73,-,JOHN (TIMESTWO),Western Wilds,-,73,2,,,,
74,down,Peggy Sue,In Dreams,70,54,3,,,,
75,-,Foo Fighters,Monkey Wrench,-,27,3,,,,
76,-,New Order,Blue Monday,-,3,6,,,,
77,up,Courteeners,Not Nineteen Forever,96,21,6,,,,
78,-,Orange Juice,Rip It Up,-,78,1,,,,
79,-,Moses Sumney,Me in 20 Years,-,76,3,,,,
80,-,Tom Misch & Yussef Dayes,What Kinda Music,-,58,1,,,,
81,-,Ren Harvieu,Strange Thing,-,81,1,,,,
82,-,Nadine Shah,Ladies for Babies (Goats for Love),-,82,1,,,,
83,up,Khruangbin & Leon Bridges,C-Side,91,78,4,,,,
84,down,Happy Mondays,Step On,35,8,17,,,,
85,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],92,47,7,,,,
86,-,Tamino,w.o.t.h,-,86,1,,,,
87,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,3,,,,
88,-,Liam Gallagher,Now That I've Found You,-,9,16,,,,
89,down,Adverts,One Chord Wonders,80,71,6,,,,
90,-,Muse,Starlight,-,13,5,,,,
91,-,Forever Pavot,Le beefteak,-,91,1,,,,
92,-,Blossoms,Blown Rose,-,92,1,,,,
93,-,Blossoms,How Long Will This Last? (Single Mix),-,93,1,,,,
94,-,Pongo,Uwa,-,64,1,,,,
95,-,Nirvana,Come as You Are,-,14,2,,,,
96,down,Foster the People,Pumped Up Kicks,76,10,16,,,,
97,down,Wolf Alice,Don't Delete the Kisses,90,16,4,,,,
98,-,Twin Shadow,Old Love / New Love (feat. D'Angelo Lacy) [Armand Van Helden Remix],-,57,2,,,,
99,-,Ashe,Moral of the Story,-,25,1,49,2020-03-01,49,2020-03-01
100,down,Radiohead,Creep,79,5,15,,,,
