Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,3,1,86,71,2019-10-06,65,2019-10-27
2,up,Lewis Capaldi,Before You Go,2,1,84,45,2019-11-24,10,2020-08-30
3,up,James,Beautiful Beaches,5,3,7,,,,
4,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,34,,,,
5,up,Inhaler,It Won't Always Be Like This,23,1,2,,,,
6,up,Vampire Weekend,This Life,20,2,15,,,,
7,up,Lewis Capaldi,Someone You Loved,10,1,86,4,2019-10-06,4,2019-10-06
8,up,Tom Grennan,Little Bit of Love,13,1,25,,,,
9,down,Panic! At the Disco,High Hopes,7,2,85,,,,
10,down,Portugal. The Man,Feel It Still,6,3,82,,,,
11,up,Wolf Alice,Smile,11,10,10,,,,
12,-,Liam Gallagher,Wall of Glass,-,12,6,,,,
13,-,Alanis Morissette,Ironic,-,13,7,,,,
14,up,Talking Heads,Once In a Lifetime,35,8,69,,,,
15,-,The Killers,Mr. Brightside,-,15,1,,,,
16,up,Tones and I,Dance Monkey,19,1,86,6,2019-10-06,1,2019-11-10
17,down,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),16,2,16,,,,
18,up,The Meercats,The Most Beautiful Girl in the World,36,5,8,,,,
19,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),21,1,81,,,,
20,down,WALK THE MOON,Shut Up and Dance,9,1,85,,,,
21,-,The Farm,All Together Now (Single Version),-,21,1,,,,
22,up,London Grammar,Lord It's a Feeling,27,21,6,,,,
23,down,Happy Mondays,Step On,22,8,80,,,,
24,up,CHVRCHES,He Said She Said,26,24,2,,,,
25,up,Ocean Colour Scene,The Day We Caught the Train,53,11,85,,,,
26,down,The Killers,Mr. Brightside,17,8,85,,,,
27,up,Coldplay,A Sky Full of Stars,91,2,22,,,,
28,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),31,4,72,,,,
29,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,29,6,,,,
30,up,Coldplay,Hymn for the Weekend,37,7,72,,,,
31,down,Ocean Colour Scene,The Riverboat Song,14,14,66,,,,
32,down,Saint Motel,Move,8,8,4,,,,
33,up,Kaiser Chiefs,Ruby,33,4,52,,,,
34,up,Shadow Transmitter,Yes Minister,43,24,69,,,,
35,-,The Snuts,Glasgow,-,7,2,,,,
36,-,The Strokes,Last Nite,-,15,33,,,,
37,down,Kaiser Chiefs,I Predict a Riot,30,4,42,,,,
38,up,Foo Fighters,The Pretender,38,10,80,,,,
39,-,Ocean Colour Scene,Hundred Mile High City,-,23,21,,,,
40,-,R.E.M.,The One I Love,-,29,1,,,,
41,up,Self Esteem,I Do This All The Time,51,32,2,,,,
42,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),54,27,30,,,,
43,-,Biffy Clyro,Mountains,-,34,13,,,,
44,down,Pearl Jam,Even Flow,42,4,77,,,,
45,-,Bastille,Good Grief,-,45,1,,,,
46,down,Snow Patrol,Spitting Games,32,7,55,,,,
47,-,Catfish and the Bottlemen,Pacifier,-,8,8,,,,
48,-,YUNGBLUD,cotton candy,-,6,20,,,,
49,up,Radiohead,Creep,71,5,82,,,,
50,down,Florence + the Machine,You've Got the Love,25,12,78,,,,
51,-,Foals,My Number,-,15,36,,,,
52,up,The Killers,All These Things That I've Done,65,13,44,,,,
53,down,Radiohead,Just,48,13,58,,,,
54,up,Gerry Cinnamon,Canter,93,8,18,,,,
55,up,Weezer,I Need Some of That,60,18,5,,,,
56,-,New Order,True Faith,-,28,42,,,,
57,-,Beach Bunny,Cloud 9 (feat. Tegan and Sara),-,46,1,,,,
58,-,Red Hot Chili Peppers,By the Way,-,12,32,,,,
59,down,The Cardigans,Lovefool,24,4,49,,,,
60,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],77,11,15,,,,
61,up,They Might Be Giants,Birdhouse in Your Soul,92,22,53,,,,
62,-,LINKIN PARK,In the End,-,7,6,,,,
63,-,Red Hot Chili Peppers,Give It Away,-,7,40,,,,
64,-,The Killers,Somebody Told Me,-,35,1,,,,
65,up,Foster the People,Pumped Up Kicks,67,10,75,,,,
66,-,Blossoms,Charlemagne,-,13,34,,,,
67,-,Gorillaz,Dare,-,24,14,,,,
68,-,Mumford & Sons,Little Lion Man,-,6,19,,,,
69,-,Noel Gallagher's High Flying Birds,Ballad of the Mighty I,-,40,2,,,,
70,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,20,1,,,,
71,down,Florence + the Machine,Dog Days Are Over,44,7,74,,,,
72,-,Muse,Uprising,-,9,13,,,,
73,-,Lukas Graham,7 Years,-,14,17,,,,
74,-,Muse,Starlight,-,13,35,,,,
75,-,Arctic Monkeys,When the Sun Goes Down,-,12,14,,,,
76,down,Teen Daze,Peaceful Groove,49,25,2,,,,
77,-,Red Hot Chili Peppers,Universally Speaking,-,35,7,,,,
78,-,Scars On 45,Heaven Is a Place on Earth,-,5,1,,,,
79,-,Foals,In Degrees,-,16,9,,,,
80,down,Imagine Dragons,Believer,29,24,3,,,,
81,up,Sharon Van Etten & Angel Olsen,Like I Used To,96,65,2,,,,
82,up,Biffy Clyro,Many of Horror,98,82,4,,,,
83,-,Pearl Jam,Alive,-,9,27,,,,
84,-,LINKIN PARK,Papercut,-,84,1,,,,
85,-,The Killers,The Man,-,16,5,,,,
86,down,Manic Street Preachers,A Design for Life,68,14,71,,,,
87,-,The Killers,Jenny Was a Friend of Mine,-,36,6,,,,
88,-,Billie Eilish,bad guy,-,1,70,5,2019-10-06,5,2019-10-06
89,-,Radiohead,Karma Police,-,26,15,,,,
90,down,Catfish and the Bottlemen,7,62,11,17,,,,
91,-,The Pogues,Fiesta,-,46,2,,,,
92,-,Radiohead,High and Dry,-,8,10,,,,
93,down,The Vaccines,If You Wanna,83,11,60,,,,
94,down,Reverend and the Makers,Heavyweight Champion of the World,76,21,10,,,,
95,-,Biffy Clyro,The Captain,-,29,5,,,,
96,-,Sleater-Kinney,Worry With You,-,96,1,,,,
97,down,Foo Fighters,Everlong (Acoustic Version),95,24,33,,,,
98,-,Foo Fighters,Everlong,-,30,5,,,,
99,-,Green Day,Wake Me Up When September Ends,-,38,33,,,,
100,-,The Pigeon Detectives,Take Her Back,-,39,1,,,,
