Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wolf Alice,Bros,-,1,15,,,,
2,up,Tones and I,Dance Monkey,7,1,95,6,2019-10-06,1,2019-11-10
3,up,Wolf Alice,How Can I Make It OK?,22,3,5,,,,
4,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),14,2,25,,,,
5,up,Gary Royant,Coronado,19,5,4,,,,
6,up,Lewis Capaldi,Someone You Loved,9,1,95,4,2019-10-06,4,2019-10-06
7,up,Kaiser Chiefs,I Predict a Riot,11,4,51,,,,
8,down,Lewis Capaldi,Hold Me While You Wait,2,1,95,71,2019-10-06,65,2019-10-27
9,up,Tom Grennan,Little Bit of Love,10,1,34,,,,
10,down,Billie Eilish,Happier Than Ever,6,6,4,,,,
11,-,Sacha Collisson,Wildcard,-,11,1,,,,
12,up,Snow Patrol,Spitting Games,71,7,63,,,,
13,up,Lewis Capaldi,Before You Go,13,1,93,45,2019-11-24,10,2020-08-30
14,down,WALK THE MOON,Shut Up and Dance,3,1,94,,,,
15,-,The Smiths,Bigmouth Strikes Again,-,15,1,,,,
16,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),29,1,90,,,,
17,up,Lorde,Mood Ring,38,9,2,,,,
18,down,Inhaler,It Won't Always Be Like This,4,1,11,,,,
19,up,Happy Mondays,Step On,28,8,89,,,,
20,-,Courtney Barnett,Rae Street,-,20,1,,,,
21,down,CHVRCHES,Good Girls,5,5,3,,,,
22,up,Panic! At the Disco,High Hopes,36,2,94,,,,
23,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),34,4,81,,,,
24,up,beabadoobee,Cologne,74,20,3,,,,
25,up,Coldplay,Hymn for the Weekend,55,7,81,,,,
26,up,easy life,ocean view,73,23,3,,,,
27,down,Orla Gartland,"You're Not Special, Babe",26,14,5,,,,
28,up,Billie Marten,Human Replacement,37,28,5,,,,
29,-,The Farm,All Together Now (Single Version),-,21,7,,,,
30,up,The Coral,Change Your Mind,59,30,5,,,,
31,up,Ocean Colour Scene,The Day We Caught the Train,47,11,94,,,,
32,down,Jade Bird,Now is the Time,25,25,3,,,,
33,down,Sault,Bitter Streets,32,19,6,,,,
34,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),31,2,24,,,,
35,-,Christine and the Queens,La marcheuse,-,35,1,,,,
36,up,The Vaccines,Headphones Baby,43,8,6,,,,
37,down,Edwyn Collins,A Girl Like You,24,6,86,,,,
38,-,They Might Be Giants,Birdhouse in Your Soul,-,22,57,,,,
39,up,Coldplay,A Sky Full of Stars,53,2,31,,,,
40,-,Vistas,Stuck in Your Head,-,40,1,,,,
41,up,Coldplay,Viva La Vida (Live in Buenos Aires),68,15,12,,,,
42,down,James,Beautiful Beaches,41,3,16,,,,
43,down,Foo Fighters,The Pretender,18,10,89,,,,
44,up,Reverend and the Makers,Heavyweight Champion of the World,94,21,17,,,,
45,up,Portugal. The Man,Feel It Still,45,3,91,,,,
46,up,Scars On 45,Heaven Is a Place on Earth,46,5,8,,,,
47,-,Caroline Polachek,Bunny Is A Rider,-,27,1,,,,
48,up,Biffy Clyro,Mountains,96,34,18,,,,
49,down,Ocean Colour Scene,The Riverboat Song,40,14,75,,,,
50,-,The Strokes,Someday,-,44,1,,,,
51,-,The Strokes,Last Nite,-,15,39,,,,
52,-,R.E.M.,The One I Love,-,29,6,,,,
53,up,Florence + the Machine,You've Got the Love,56,12,87,,,,
54,up,Shadow Transmitter,Yes Minister,64,24,78,,,,
55,down,Joyce Sims,Come Into My Life,30,20,18,,,,
56,-,MANS,90.9 Jsk Fm,-,9,8,,,,
57,up,Teen Daze,Peaceful Groove,61,25,10,,,,
58,-,Biffy Clyro,The Captain,-,29,6,,,,
59,-,The Stone Roses,She Bangs the Drums,-,59,1,,,,
60,down,Deadfish,If You Want to Leave I'm With You,12,6,2,,,,
61,-,Catfish and the Bottlemen,Longshot,-,16,30,,,,
62,-,Radiohead,Creep,-,5,88,,,,
63,down,Florence + the Machine,Hunger,50,12,60,,,,
64,down,Pearl Jam,Even Flow,33,4,86,,,,
65,-,Toyah,It's a Mystery,-,65,5,,,,
66,-,"Tony Allen, Dave Okumu & Joan As Police Woman",Take Me To Your Leader,-,66,1,,,,
67,-,Billie Eilish,bad guy,-,1,75,5,2019-10-06,5,2019-10-06
68,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,27,36,,,,
69,-,Arctic Monkeys,Snap Out of It,-,39,29,,,,
70,-,Fiore,Call Me By Your Name,-,9,3,,,,
71,up,Villagers,So Simpatico (Edit),95,21,5,,,,
72,up,Self Esteem,Prioritise Pleasure,77,63,4,,,,
73,-,Culture Club,Do You Really Want To Hurt Me,-,19,1,,,,
74,-,Pearl Jam,Alive,-,9,31,,,,
75,down,Gerry Cinnamon,Sometimes,63,17,16,,,,
76,up,Ocean Colour Scene,Hundred Mile High City,78,23,24,,,,
77,down,Fine Young Cannibals,She Drives Me Crazy,52,8,27,,,,
78,down,Foals,My Number,48,15,40,,,,
79,-,Talking Heads,Once In a Lifetime,-,19,21,,,,
80,-,Foo Fighters,Everlong (Acoustic Version),-,24,35,,,,
81,-,Splodgenessabounds,Two Pints Of Lager And A Packet Of Crisps,-,75,1,,,,
82,down,Foster the People,Pumped Up Kicks,44,10,84,,,,
83,up,Liam Gallagher,Wall of Glass,100,12,9,,,,
84,down,Elbow,Grounds for Divorce,39,38,12,,,,
85,-,Muse,Time Is Running Out,-,43,12,,,,
86,-,SuperState,Yoga Town (feat. Graham Coxon & Valentina Pappalardo),-,76,2,,,,
87,-,New Order,True Faith,-,28,47,,,,
88,-,Kings of Leon,Waste a Moment,-,28,13,,,,
89,down,Blossoms,Your Girlfriend,54,6,53,,,,
90,down,The Cardigans,Lovefool,42,4,58,,,,
91,-,Red Hot Chili Peppers,By the Way,-,12,36,,,,
92,-,The Wonder Stuff,The Size of a Cow,-,23,27,,,,
93,-,Muse,Time Is Running Out,-,15,4,,,,
94,down,Ever So Blue,Progress,49,8,18,,,,
95,-,Green Day,Wake Me Up When September Ends,-,38,36,,,,
96,down,The Charlatans,The Only One I Know,91,6,41,,,,
97,-,LINKIN PARK,In the End,-,7,10,,,,
98,-,Maltby,The Vine,-,98,1,,,,
99,-,The Linda Lindas,Oh!,-,88,1,,,,
100,-,Red Hot Chili Peppers,Give It Away,-,100,1,,,,
