Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,3,1,8,,,,
2,up,Wet Leg,Wet Dream,2,2,16,,,,
3,up,Juniore,Ah bah d'accord,6,1,35,,,,
4,up,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),9,2,74,,,,
5,up,Lewis Capaldi,Hold Me While You Wait,12,1,145,71,2019-10-06,65,2019-10-27
6,up,The Wombats,Is This What It Feels Like to Feel Like This?,33,4,2,,,,
7,down,Tears for Fears,"Long, Long, Long Time",5,5,5,,,,
8,-,Smash Mouth,All Star,-,8,10,,,,
9,up,The Beautiful South,Rotterdam (Or Anywhere),39,3,66,,,,
10,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,3,1,,,,
11,up,WALK THE MOON,Shut Up and Dance,14,1,147,,,,
12,down,Florence + the Machine,Free,7,2,14,,,,
13,up,Rosa Linn,SNAP,18,13,2,,,,
14,up,Pale Waves,Jealousy,15,14,6,,,,
15,-,The Kooks,Cold Heart (Single Edit),-,6,6,,,,
16,up,The 1975,Part of the Band,23,9,8,,,,
17,down,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),8,2,78,,,,
18,down,Lewis Capaldi,Someone You Loved,4,1,148,4,2019-10-06,4,2019-10-06
19,up,Billie Eilish,TV,26,17,6,,,,
20,-,Reverend and the Makers,Heatwave In The Cold North,-,10,1,,,,
21,-,The Beautiful South,A Little Time,-,6,27,,,,
22,up,Inhaler,These Are The Days,41,11,12,,,,
23,down,Coldplay,A Sky Full of Stars,20,2,84,,,,
24,-,They Might Be Giants,Birdhouse in Your Soul,-,22,97,,,,
25,down,Foals,My Number,24,15,58,,,,
26,up,Cassyette,Sad Girl Summer,32,26,6,,,,
27,-,First Aid Kit,Out of My Head,-,20,1,,,,
28,-,Self Esteem,Fucking Wizardry (Block Them Edit),-,9,1,,,,
29,down,Tones and I,Dance Monkey,16,1,148,6,2019-10-06,1,2019-11-10
30,down,Jamie T,Between The Rocks,19,13,4,,,,
31,down,YUNGBLUD,Don't Feel Like Feeling Sad Today,21,21,3,,,,
32,up,Panic! At the Disco,High Hopes,35,2,136,,,,
33,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,13,40,,,,
34,up,Foo Fighters,The Pretender,38,10,133,,,,
35,down,Happy Mondays,Step On,30,8,142,,,,
36,-,I Monster,Daydream In Blue,-,36,6,,,,
37,-,The Fratellis,Chelsea Dagger,-,6,33,,,,
38,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),22,4,134,,,,
39,-,Tom Grennan,Little Bit of Love,-,1,79,,,,
40,-,Coldplay,Fix You,-,6,19,,,,
41,up,Connie Constance,Till the World's Awake,72,41,3,,,,
42,up,Rina Sawayama,Hold The Girl,94,15,2,,,,
43,-,Coldplay,Hymn for the Weekend,-,7,130,,,,
44,-,Random Forest,I Don't Trust That Bird of Prey,-,23,13,,,,
45,-,Alanis Morissette,Hand In My Pocket,-,17,9,,,,
46,down,easy life & BENEE,OTT,31,14,6,,,,
47,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),36,1,133,,,,
48,-,The Smiths,Panic,-,17,9,,,,
49,down,Edwyn Collins,A Girl Like You,29,6,138,,,,
50,-,Mumford & Sons,Little Lion Man,-,6,56,,,,
51,-,Red Hot Chili Peppers,The Zephyr Song,-,11,12,,,,
52,-,The Jam,Going Underground,-,19,16,,,,
53,-,Various Artists & Various Artists,Sabrina (Chile ),-,53,1,,,,
54,up,Teen Daze,Peaceful Groove,57,25,54,,,,
55,up,Two Door Cinema Club,Lucky (edit),88,16,3,,,,
56,up,Ocean Colour Scene,The Day We Caught the Train,67,11,145,,,,
57,-,beabadoobee,The Perfect Pair,-,3,1,,,,
58,-,U.K. Subs,Keep on Running,-,58,1,,,,
59,-,The National,Weird Goodbyes (feat. Bon Iver),-,59,1,,,,
60,down,Coldplay,Viva La Vida (Live in Buenos Aires),25,15,54,,,,
61,-,Foals,The Runner,-,7,72,,,,
62,-,Red Hot Chili Peppers,Can't Stop,-,14,8,,,,
63,-,Nirvana,Come as You Are,-,14,47,,,,
64,-,Sorry,Let the Lights On,-,60,3,,,,
65,down,Gwenno,N.Y.C.A.W. (Radio Edit),51,45,4,,,,
66,down,Tom Grennan,All These Nights (Strings Acoustic),1,1,2,,,,
67,-,Catfish and the Bottlemen,7,-,11,30,,,,
68,down,The Kooks,Cold Heart,10,10,6,,,,
69,-,The Housemartins,Happy Hour,-,10,24,,,,
70,-,The Stone Roses,I Wanna Be Adored (Remastered),-,29,28,,,,
71,down,Yard Act,100% Endurance,60,60,5,,,,
72,-,Courteeners,Not Nineteen Forever,-,21,35,,,,
73,-,Muse,Knights of Cydonia,-,45,10,,,,
74,up,Red Hot Chili Peppers,By the Way,85,3,19,,,,
75,up,Suuns,2020,99,75,2,,,,
76,-,Oasis,Whatever,-,9,21,,,,
77,-,Red Hot Chili Peppers,Can't Stop,-,20,64,,,,
78,down,Yeah Yeah Yeahs,Burning,37,37,2,,,,
79,-,Maxïmo Park,Apply Some Pressure,-,19,28,,,,
80,-,Snow Patrol,You're All I Have,-,14,18,,,,
81,-,MANS,90.9 Jsk Fm,-,9,27,,,,
82,down,Reverend and the Makers,Heavyweight Champion of the World,70,21,49,,,,
83,down,Foo Fighters,Monkey Wrench,71,27,50,,,,
84,down,Hozier,Take Me to Church,63,5,39,,,,
85,-,Catfish and the Bottlemen,Kathleen,-,16,47,,,,
86,down,The Strokes,Reptilia,46,13,22,,,,
87,-,Primal Scream,Movin' on Up (Remastered),-,22,23,,,,
88,-,James Bay,Hold Back the River (Radio Edit),-,15,25,,,,
89,-,Wolf Alice,Smile,-,10,25,,,,
90,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,63,,,,
91,down,Au/Ra & CamelPhat,Panic Room (Club Mix),86,48,9,,,,
92,-,LINKIN PARK,In the End,-,7,35,,,,
93,-,Panic! At the Disco,Don’t Let The Light Go Out,-,3,1,,,,
94,-,Red Hot Chili Peppers,Universally Speaking,-,42,3,,,,
95,-,MGMT,Kids,-,28,24,,,,
96,down,Ocean Colour Scene,The Riverboat Song,48,14,122,,,,
97,down,Nirvana,Smells Like Teen Spirit,43,16,67,,,,
98,-,Florence + the Machine,Rabbit Heart (Raise It Up),-,26,34,,,,
99,down,Lorde,Royals,80,7,19,,,,
100,down,Coldplay,Trouble,90,11,10,,,,
