Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),12,1,51,,,,
2,up,Coldplay,Christmas Lights,28,1,10,,,,
3,down,Lewis Capaldi,Hold Me While You Wait,2,1,56,71,2019-10-06,65,2019-10-27
4,down,Lewis Capaldi,Before You Go,1,1,54,45,2019-11-24,10,2020-08-30
5,up,Lewis Capaldi,Someone You Loved,11,1,56,4,2019-10-06,4,2019-10-06
6,-,Thomas Farnon,Hourglass,-,1,1,,,,
7,down,Biffy Clyro,Space,3,1,16,,,,
8,up,YUNGBLUD,cotton candy,8,6,4,,,,
9,up,The Killers,Mr. Brightside,14,8,55,,,,
10,down,Tom Grennan,Amen,5,1,8,,,,
11,down,Portugal. The Man,Feel It Still,7,3,52,,,,
12,up,Tones and I,Dance Monkey,13,1,56,6,2019-10-06,1,2019-11-10
13,-,IDLES,Mr. Motivator,-,13,2,,,,
14,-,King Gizzard & The Lizard Wizard,Ontology,-,14,1,,,,
15,-,New Order,Blue Monday,-,3,26,,,,
16,up,Pearl Jam,Even Flow,45,4,48,,,,
17,down,Nothing But Thieves,Impossible,15,6,10,,,,
18,up,Doves,Broken Eyes,18,13,6,,,,
19,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,39,17,45,,,,
20,down,The Cardigans,Lovefool,4,4,22,,,,
21,up,Reuben And The Dark,What a Wonderful World,21,2,2,,,,
22,up,Franz Ferdinand,Take Me Out,24,12,52,,,,
23,up,Kaiser Chiefs,Ruby,32,4,22,,,,
24,up,Blossoms,Charlemagne,88,13,19,,,,
25,down,The Killers,Blowback,20,2,13,,,,
26,-,Toyah,I Believe in Father Christmas,-,2,3,,,,
27,-,The Lotus Eaters,The First Picture of You,-,11,9,,,,
28,up,Halsey,Without Me,36,6,54,33,2019-10-06,29,2019-10-27
29,down,Panic! At the Disco,High Hopes,6,2,55,,,,
30,down,WALK THE MOON,Shut Up and Dance,17,1,55,,,,
31,up,Edwyn Collins,A Girl Like You,38,6,50,,,,
32,down,Dominic Fike,3 Nights,22,3,53,,,,
33,up,Inhaler,When It Breaks,37,16,5,,,,
34,up,Ocean Colour Scene,The Day We Caught the Train,53,11,55,,,,
35,down,The Meercats,The Most Beautiful Girl in the World,23,5,5,,,,
36,down,Talking Heads,Once In a Lifetime,31,8,40,,,,
37,down,Coldplay,Adventure of a Lifetime,25,16,21,,,,
38,-,Jane Weaver,The Revolution of Super Visions,-,38,3,,,,
39,-,Arctic Monkeys,Do I Wanna Know?,-,23,30,,,,
40,-,Paul Weller,Sea Spray (From the Radio 2 Theatre),-,40,1,,,,
41,up,Shadow Transmitter,Yes Minister,41,24,39,,,,
42,up,Happy Mondays,Step On,42,8,51,,,,
43,up,Foster the People,Pumped Up Kicks,76,10,49,,,,
44,down,Sunflower Bean,Moment in the Sun,43,34,3,,,,
45,-,Prefab Sprout,The King of Rock 'n' Roll,-,26,20,,,,
46,up,The Killers,Somebody Told Me,94,18,49,,,,
47,up,Halsey,You should be sad,75,4,34,74,2020-01-12,20,2020-02-16
48,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),59,4,45,,,,
49,up,Kaiser Chiefs,I Predict a Riot,49,4,13,,,,
50,-,The Farm,All Together Now 2004,-,6,32,,,,
51,down,Goat Girl,Sad Cowboy,44,44,4,,,,
52,-,The Charlatans,North Country Boy,-,8,4,,,,
53,up,The Killers,All These Things That I've Done,56,13,16,,,,
54,up,King Gizzard & The Lizard Wizard,Automation,54,35,3,,,,
55,-,The 1975,Give Yourself a Try,-,16,3,,,,
56,-,The Vaccines,If You Wanna,-,11,39,,,,
57,up,Maxïmo Park,"Baby, Sleep",87,44,3,,,,
58,-,Porij,Dirty Love,-,58,1,,,,
59,down,Radiohead,Just,26,13,33,,,,
60,down,Radiohead,Creep,58,5,52,,,,
61,-,Nirvana,Heart-Shaped Box,-,17,21,,,,
62,down,Manic Street Preachers,A Design for Life,47,14,43,,,,
63,up,Snow Patrol,Spitting Games,70,7,28,,,,
64,down,Daniel Powter,Bad Day,52,9,34,,,,
65,-,Of Monsters and Men,Little Talks,-,35,6,,,,
66,-,The Wonder Stuff,The Size of a Cow,-,23,12,,,,
67,-,Florence + the Machine,Rabbit Heart (Raise It Up),-,26,6,,,,
68,up,Coldplay,Hymn for the Weekend,98,7,42,,,,
69,down,Florence + the Machine,You've Got the Love,33,12,49,,,,
70,-,Wolf Alice,Don't Delete the Kisses,-,16,14,,,,
71,down,Ocean Colour Scene,The Riverboat Song,27,14,37,,,,
72,up,Florence + the Machine,Dog Days Are Over,81,7,46,,,,
73,up,AA=,AD SONG,85,51,5,,,,
74,-,Happy Mondays,Kinky Afro,-,6,10,,,,
75,down,They Might Be Giants,Birdhouse in Your Soul,30,22,29,,,,
76,-,Elvis Costello & The Attractions,Accidents Will Happen,-,76,2,,,,
77,-,"Anthony Dominic, Jake Shillingford & Nicholas Evans",Faith Restored,-,77,1,,,,
78,down,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,60,8,5,,,,
79,-,Chubby and The Gang,All Along the Uxbridge Road,-,44,1,,,,
80,-,The Lathums,I See Your Ghost,-,48,1,,,,
81,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,24,,,,
82,down,Foo Fighters,The Pretender,10,10,52,,,,
83,-,Gorillaz,Dare,-,24,7,,,,
84,-,Fall Out Boy,"This Ain't a Scene, It's an Arms Race",-,84,2,,,,
85,up,The Cribs,Never Thought I'd Feel Again,93,65,4,,,,
86,-,The Cult,She Sells Sanctuary,-,22,15,,,,
87,-,The way out,1979,-,17,3,,,,
88,-,Jesus Crost,Rinat Dasaev,-,88,1,,,,
89,-,Elbow,Grounds for Divorce,-,38,5,,,,
90,-,Arctic Monkeys,Snap Out of It,-,39,16,,,,
91,down,Catfish and the Bottlemen,Pacifier,80,8,4,,,,
92,down,Pearl Jam,Jeremy,86,38,16,,,,
93,-,Liam Gallagher,Wall of Glass,-,12,3,,,,
94,down,Green Day,Wake Me Up When September Ends,79,38,21,,,,
95,-,Smoove & Turrell,I Feel Alive,-,95,1,,,,
96,-,Red Hot Chili Peppers,Scar Tissue,-,29,9,,,,
97,-,Lost Horizons,One For Regret (feat. Porridge Radio),-,97,1,,,,
98,-,Red Hot Chili Peppers,Dani California,-,49,4,,,,
99,-,The Presidents of the United States of America,Peaches,-,57,1,,,,
100,-,Muse,Plug In Baby,-,43,2,,,,
