Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,8,1,96,71,2019-10-06,65,2019-10-27
2,up,Lewis Capaldi,Someone You Loved,6,1,96,4,2019-10-06,4,2019-10-06
3,up,Tom Grennan,Little Bit of Love,9,1,35,,,,
4,down,Tones and I,Dance Monkey,2,1,96,6,2019-10-06,1,2019-11-10
5,up,WALK THE MOON,Shut Up and Dance,14,1,95,,,,
6,up,Billie Eilish,bad guy,67,1,76,5,2019-10-06,5,2019-10-06
7,down,Gary Royant,Coronado,5,5,5,,,,
8,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,8,27,,,,
9,-,Trampolene,Shoot the Lights,-,9,1,,,,
10,down,Kaiser Chiefs,I Predict a Riot,7,4,52,,,,
11,up,Foo Fighters,The Pretender,43,10,90,,,,
12,down,Wolf Alice,How Can I Make It OK?,3,3,6,,,,
13,up,Lewis Capaldi,Before You Go,13,1,94,45,2019-11-24,10,2020-08-30
14,up,Lorde,Mood Ring,17,9,3,,,,
15,down,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),4,2,26,,,,
16,up,Panic! At the Disco,High Hopes,22,2,95,,,,
17,down,Billie Eilish,Happier Than Ever,10,6,5,,,,
18,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),16,1,91,,,,
19,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),23,4,82,,,,
20,up,beabadoobee,Cologne,24,20,4,,,,
21,down,Happy Mondays,Step On,19,8,90,,,,
22,up,The Cardigans,Lovefool,90,4,59,,,,
23,up,easy life,ocean view,26,23,4,,,,
24,-,The Vaccines,Alone Star,-,5,2,,,,
25,-,Nothing But Thieves,Hanging,-,2,1,,,,
26,up,Joyce Sims,Come Into My Life,55,20,19,,,,
27,up,Caroline Polachek,Bunny Is A Rider,47,27,2,,,,
28,down,Inhaler,It Won't Always Be Like This,18,1,12,,,,
29,up,Sault,Bitter Streets,33,19,7,,,,
30,up,Foster the People,Pumped Up Kicks,82,10,85,,,,
31,-,Muse,Starlight,-,13,40,,,,
32,-,Pet Shop Boys,Jealousy (Live At the Mermaid Theatre),-,32,4,,,,
33,down,Orla Gartland,"You're Not Special, Babe",27,14,6,,,,
34,up,Biffy Clyro,Mountains,48,34,19,,,,
35,-,The Vaccines,If You Wanna,-,11,65,,,,
36,down,Snow Patrol,Spitting Games,12,7,64,,,,
37,up,Deadfish,If You Want to Leave I'm With You,60,6,3,,,,
38,down,Edwyn Collins,A Girl Like You,37,6,87,,,,
39,-,Manchester String Quartet,This Charming Man,-,7,4,,,,
40,down,CHVRCHES,Good Girls,21,5,4,,,,
41,up,Florence + the Machine,You've Got the Love,53,12,88,,,,
42,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),34,2,25,,,,
43,up,Teen Daze,Peaceful Groove,57,25,11,,,,
44,-,Wolf Alice,Don't Delete the Kisses,-,16,19,,,,
45,up,Florence + the Machine,Hunger,63,12,61,,,,
46,down,They Might Be Giants,Birdhouse in Your Soul,38,22,58,,,,
47,down,Scars On 45,Heaven Is a Place on Earth,46,5,9,,,,
48,down,James,Beautiful Beaches,42,3,17,,,,
49,down,Billie Marten,Human Replacement,28,28,6,,,,
50,up,Ever So Blue,Progress,94,8,19,,,,
51,up,Pearl Jam,Even Flow,64,4,87,,,,
52,up,Shadow Transmitter,Yes Minister,54,24,79,,,,
53,-,The Killers,Mr. Brightside,-,15,8,,,,
54,-,Red Hot Chili Peppers,Give It Away,-,7,47,,,,
55,up,Talking Heads,Once In a Lifetime,79,19,22,,,,
56,down,Jade Bird,Now is the Time,32,25,4,,,,
57,-,Coldplay,God Put a Smile Upon Your Face,-,45,1,,,,
58,up,Fine Young Cannibals,She Drives Me Crazy,77,8,28,,,,
59,-,Radiohead,Just,-,13,66,,,,
60,down,Coldplay,Viva La Vida (Live in Buenos Aires),41,15,13,,,,
61,up,Blossoms,Your Girlfriend,89,6,54,,,,
62,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),68,27,37,,,,
63,-,Arctic Monkeys,Do I Wanna Know?,-,63,2,,,,
64,-,The Meercats,The Most Beautiful Girl in the World,-,5,13,,,,
65,up,Fiore,Call Me By Your Name,70,9,4,,,,
66,down,Ocean Colour Scene,The Day We Caught the Train,31,11,95,,,,
67,-,Catfish and the Bottlemen,Kathleen,-,16,38,,,,
68,down,Coldplay,A Sky Full of Stars,39,2,32,,,,
69,-,Coldplay,Fix You,-,6,17,,,,
70,-,Foo Fighters,Monkey Wrench,-,27,43,,,,
71,-,The Killers,Smile Like You Mean It,-,7,13,,,,
72,-,The Fratellis,Chelsea Dagger,-,6,13,,,,
73,down,R.E.M.,The One I Love,52,29,7,,,,
74,-,Radiohead,No Surprises,-,33,19,,,,
75,-,The Stone Roses,Fools Gold (Remastered),-,19,10,,,,
76,down,Reverend and the Makers,Heavyweight Champion of the World,44,21,18,,,,
77,down,Portugal. The Man,Feel It Still,45,3,92,,,,
78,down,Sacha Collisson,Wildcard,11,11,2,,,,
79,-,Lukas Graham,7 Years,-,14,20,,,,
80,-,Mumford & Sons,Sigh No More,-,80,1,,,,
81,-,The Killers,Mr. Brightside,-,8,92,,,,
82,up,Green Day,Wake Me Up When September Ends,95,38,37,,,,
83,down,Ocean Colour Scene,The Riverboat Song,49,14,76,,,,
84,-,The Presidents of the United States of America,Peaches,-,57,6,,,,
85,-,Catfish and the Bottlemen,7,-,11,19,,,,
86,down,Pearl Jam,Alive,74,9,32,,,,
87,up,Red Hot Chili Peppers,By the Way,91,12,37,,,,
88,-,Maxïmo Park,Apply Some Pressure,-,19,3,,,,
89,-,Vance Joy,Riptide,-,20,13,,,,
90,down,New Order,True Faith,87,28,48,,,,
91,-,Biffy Clyro,Tiny Indoor Fireworks,-,2,41,,,,
92,-,The Smiths,This Charming Man,-,34,15,,,,
93,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,17,75,,,,
94,-,Gorillaz,Clint Eastwood,-,41,4,,,,
95,-,Blur,Tender,-,36,6,,,,
96,down,SuperState,Yoga Town (feat. Graham Coxon & Valentina Pappalardo),86,76,3,,,,
97,-,Muse,Starlight,-,34,16,,,,
98,-,The Pigeon Detectives,Take Her Back,-,39,3,,,,
99,-,Florence + the Machine,Rabbit Heart (Raise It Up),-,26,30,,,,
100,down,"Tony Allen, Dave Okumu & Joan As Police Woman",Take Me To Your Leader,66,66,2,,,,
