Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,14,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,16,4,2019-10-06,4,2019-10-06
3,up,Liam Gallagher,Once,4,3,4,,,,
4,up,Lewis Capaldi,Hold Me While You Wait,5,1,16,71,2019-10-06,65,2019-10-27
5,down,Lewis Capaldi,Bruises,3,2,16,,,,
6,up,Halsey,You should be sad,6,4,7,74,2020-01-12,20,2020-02-16
7,up,Tom Grennan,This is the Place,7,5,4,,,,
8,up,Tones and I,Dance Monkey,9,1,16,6,2019-10-06,1,2019-11-10
9,down,Blossoms,The Keeper,8,5,13,,,,
10,up,Noel Gallagher's High Flying Birds,Blue Moon Rising,51,9,2,,,,
11,up,Billie Eilish,bad guy,14,1,13,5,2019-10-06,5,2019-10-06
12,up,Dominic Fike,3 Nights,19,3,16,,,,
13,down,Stereophonics,Don't Let the Devil Take Another Day,10,10,13,,,,
14,down,The 1975,Me & You Together Song,11,8,6,,,,
15,up,Rex Orange County,Face to Face,16,12,9,,,,
16,-,Maggie Koerner,Lee Malone,-,10,3,,,,
17,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),13,1,16,,,,
18,down,Foo Fighters,The Pretender,15,10,13,,,,
19,up,BAMBARA,Heat Lightning,46,19,5,,,,
20,-,Blancmange,Don't Tell Me,-,20,1,,,,
21,up,WALK THE MOON,Shut Up and Dance,25,1,15,,,,
22,up,FONTAINES D.C.,Liberty Belle,38,20,3,,,,
23,up,Tame Impala,Lost In Yesterday,24,16,7,,,,
24,-,Gorillaz,Dare,-,24,4,,,,
25,up,The Killers,Mr. Brightside,31,8,15,,,,
26,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),27,4,15,,,,
27,-,Muse,Supermassive Black Hole,-,27,2,,,,
28,up,Portugal. The Man,Feel It Still,32,3,15,,,,
29,-,Bad Sounds,Permanent,-,29,1,,,,
30,down,Coldplay,Hymn for the Weekend,26,7,16,,,,
31,down,Panic! At the Disco,High Hopes,12,2,15,,,,
32,down,Foals,The Runner,23,7,16,,,,
33,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,17,17,14,,,,
34,up,Manic Street Preachers,A Design for Life,50,14,9,,,,
35,up,Happy Mondays,Step On,48,8,16,,,,
36,-,The 1975,The Birthday Party,-,36,1,,,,
37,down,Courteeners,Better Man,33,15,12,,,,
38,up,Edwyn Collins,A Girl Like You,44,6,11,,,,
39,up,Ocean Colour Scene,The Day We Caught the Train,41,11,16,,,,
40,down,The Killers,Somebody Told Me,20,18,11,,,,
41,up,Florence + the Machine,You've Got the Love,57,12,12,,,,
42,down,Gerry Cinnamon,Sun Queen,28,12,16,,,,
43,-,The Beautiful South,Rotterdam (Or Anywhere),-,3,15,,,,
44,down,Florence + the Machine,Dog Days Are Over,30,7,10,,,,
45,up,Talking Heads,Once In a Lifetime,90,8,13,,,,
46,up,Lil Nas X,Panini,94,3,9,12,2019-10-06,12,2019-10-06
47,up,Halsey,Without Me,66,6,16,33,2019-10-06,29,2019-10-27
48,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),54,13,11,,,,
49,up,Real Estate,Paper Cup (feat. Sylvan Esso) [Edit],67,38,3,,,,
50,up,New Order,True Faith,86,28,11,,,,
51,-,William Prince,Leave It By the Sea,-,51,1,,,,
52,-,The Districts,Cheap Regrets,-,52,1,,,,
53,up,Anna Meredith,Sawbones,61,24,2,,,,
54,up,YUNGBLUD,original me (feat. Dan Reynolds),89,28,8,,,,
55,down,The Orielles,Space Samba (Disco Volador Theme) [Edit],42,42,4,,,,
56,up,Coldplay,Everyday Life,58,6,12,68,2019-11-10,68,2019-11-10
57,-,Wolf Alice,Bros,-,1,2,,,,
58,down,The Vaccines,If You Wanna,56,11,9,,,,
59,up,Daniel Powter,Bad Day,68,9,3,,,,
60,up,Courteeners,Hanging Off Your Cloud,62,13,2,,,,
61,-,Arctic Monkeys,Arabella,-,46,4,,,,
62,up,Red Hot Chili Peppers,By the Way,87,12,6,,,,
63,-,Primal Scream,Loaded (Remastered),-,19,1,,,,
64,up,Blossoms,Your Girlfriend,76,6,15,,,,
65,-,Jehnny Beth,Flower,-,14,1,,,,
66,-,The Killers,Smile Like You Mean It,-,7,1,,,,
67,-,Foals,My Number,-,15,6,,,,
68,up,Vampire Weekend,This Life,93,2,2,,,,
69,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,27,3,,,,
70,up,Peggy Sue,In Dreams,71,54,2,,,,
71,down,Boom Bip,Roads Must Roll,45,36,9,,,,
72,-,Arctic Monkeys,I Wanna Be Yours,-,12,1,,,,
73,down,Franz Ferdinand,Take Me Out,34,12,12,,,,
74,up,Lorde,Green Light,99,33,6,,,,
75,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,4,,,,
76,up,Foster the People,Pumped Up Kicks,83,10,15,,,,
77,-,Mansun,Wide Open Space,-,28,1,,,,
78,down,Pearl Jam,Even Flow,55,4,10,,,,
79,down,Radiohead,Creep,39,5,14,,,,
80,down,Adverts,One Chord Wonders,79,71,5,,,,
81,-,Łagodna Pianka,S03.E03,-,16,4,,,,
82,-,Sfven,Flowerbeds,-,82,1,,,,
83,down,Florence + the Machine,Hunger,72,12,8,,,,
84,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,46,1,,,,
85,-,Vance Joy,Riptide,-,20,3,,,,
86,-,The Beautiful South,Song for Whoever,-,13,1,,,,
87,-,Arctic Monkeys,Do I Wanna Know?,-,23,8,,,,
88,-,Ezra Furman,I’m Coming Clean,-,50,1,,,,
89,-,Goldfrapp,Some People,-,18,4,,,,
90,-,Wolf Alice,Don't Delete the Kisses,-,16,3,,,,
91,down,Khruangbin & Leon Bridges,C-Side,78,78,3,,,,
92,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],69,47,6,,,,
93,down,The Automatic,Monster,63,21,9,,,,
94,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,15,5,,,,
95,-,The Charlatans,The Only One I Know (Remastered),-,33,7,,,,
96,-,Courteeners,Not Nineteen Forever,-,21,5,,,,
97,up,Pearl Jam,Alive,100,9,10,,,,
98,-,Talking Heads,And She Was,-,41,2,,,,
99,-,Shadow Transmitter,Yes Minister,-,24,8,,,,
100,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,69,2,,,,
