Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,2,1,11,,,,
2,down,New Order,True Faith (The Morning Sun Extended Remix),1,1,50,,,,
3,up,Coldplay,Christmas Lights,3,1,39,,,,
4,up,WALK THE MOON,Shut Up and Dance,5,1,215,,,,
5,up,Tom Grennan,All These Nights,8,1,76,,,,
6,up,Tom Grennan,Here,7,1,47,,,,
7,up,Noxagt,A Blast from the Past,12,6,46,,,,
8,down,Royal Blood,Shiner In The Dark,6,4,14,,,,
9,up,Green Day,The American Dream Is Killing Me,9,5,9,,,,
10,up,Lewis Capaldi,Someone You Loved,13,1,216,4,2019-10-06,4,2019-10-06
11,up,Lucas Bel,S01 E01,17,11,48,,,,
12,down,Coldplay,A Sky Full of Stars,10,2,152,,,,
13,down,Nothing But Thieves,Overcome,11,2,32,,,,
14,up,The Killers,Spirit,18,8,3,,,,
15,up,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,15,13,8,,,,
16,up,Tones and I,Dance Monkey,16,1,216,6,2019-10-06,1,2019-11-10
17,up,Lewis Capaldi,Forget Me,50,1,45,,,,
18,up,Edwyn Collins,A Girl Like You,23,6,206,,,,
19,-,Portugal. The Man,Feel It Still,-,3,152,,,,
20,up,Panic! At the Disco,High Hopes,53,2,204,,,,
21,down,Burkiss Music,Cheers,20,5,59,,,,
22,up,Coldplay,2000 Miles,32,8,18,,,,
23,down,Łagodna Pianka,S03.E03,21,16,53,,,,
24,up,Hozier,Take Me to Church,77,5,62,,,,
25,down,Blur,The Ballad,19,13,5,,,,
26,up,Blossoms,Wonderful Christmastime,38,8,16,,,,
27,up,Jimmy Eat World,Last Christmas,57,27,6,,,,
28,up,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",33,21,11,,,,
29,-,Fountains Of Wayne,I Want an Alien for Christmas,-,26,3,,,,
30,up,The Last Dinner Party,My Lady of Mercy,31,26,6,,,,
31,up,Dave Smith,Recorded for Training Purposes,37,23,49,,,,
32,-,Reverend and the Makers,Heavyweight Champion of the World,-,21,105,,,,
33,-,Red Hot Chili Peppers,The Zephyr Song,-,11,38,,,,
34,up,MANS,90.9 Jsk Fm,49,9,76,,,,
35,up,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,39,29,38,,,,
36,down,Ocean Colour Scene,The Day We Caught the Train,29,11,210,,,,
37,up,The Vaccines,If You Wanna,56,11,140,,,,
38,up,DIÄT,Hinge & Bracket,46,26,38,,,,
39,down,Red Hot Chili Peppers,Can't Stop,25,20,121,,,,
40,down,JAY-Z & LINKIN PARK,Izzo / In the End,28,19,80,,,,
41,down,Hugar,Atlavík,36,27,5,,,,
42,up,Incorporated,This Is the Day,63,8,5,,,,
43,down,The Beautiful South,Don't Marry Her,42,3,44,,,,
44,up,Biig Piig,Watch Me,66,22,3,,,,
45,-,The Lathums,Struggle,-,6,30,,,,
46,-,Pearl Jam,Even Flow,-,4,141,,,,
47,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),69,33,12,,,,
48,up,Ocean Colour Scene,The Riverboat Song,81,14,175,,,,
49,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,43,,,,
50,down,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),44,23,4,,,,
51,-,Nothing But Thieves,Welcome to the DCC,-,12,17,,,,
52,-,One Foot in the Grave,One Foot in the Grave,-,22,40,,,,
53,-,Florence + the Machine,Spectrum (Radio Edit),-,53,3,,,,
54,up,Maxïmo Park,Apply Some Pressure,54,19,78,,,,
55,up,Nirvana,Smells Like Teen Spirit,87,16,122,,,,
56,-,Mt. Wolf,Baja (feat. Henry Green),-,5,20,,,,
57,-,Olivia Dean,The Christmas Song,-,34,2,,,,
58,-,Jakob Ahlbom,Coda,-,32,9,,,,
59,down,New Order,Blue Monday,35,3,78,,,,
60,down,Everything Everything,Cold Reactor,55,20,4,,,,
61,down,Catfish and the Bottlemen,Cocoon,26,16,67,,,,
62,-,Blur,Country House,-,30,37,,,,
63,-,Garbage,Stupid Girl,-,38,2,,,,
64,-,Bombay Bicycle Club & Nilüfer Yanya,Meditate,-,64,1,,,,
65,up,Fleet Foxes,White Winter Hymnal,83,10,13,,,,
66,-,The Stone Roses,She Bangs the Drums (Remastered),-,12,56,,,,
67,-,The Vaccines,"Change of Heart, Pt. 2",-,17,20,,,,
68,down,Lewis Capaldi,Hold Me While You Wait,60,1,187,71,2019-10-06,65,2019-10-27
69,-,Muse,Supermassive Black Hole,-,16,24,,,,
70,down,Catfish and the Bottlemen,Longshot,51,16,92,,,,
71,-,Merano,Newsagents,-,71,1,,,,
72,-,1000 Beasts & Elaine Malone,You (1000 Beasts Remix),-,54,1,,,,
73,down,Good Charlotte,Lifestyles of the Rich & Famous,43,23,62,,,,
74,-,The Stone Roses,Waterfall (Remastered),-,10,58,,,,
75,-,Izo FitzRoy,Love and Affection,-,26,1,,,,
76,-,Happy Mondays,Step On,-,8,205,,,,
77,-,Muse,Starlight,-,13,77,,,,
78,up,The Stone Roses,I Am the Resurrection (Remastered),82,18,35,,,,
79,up,Chanel Beads,Police Scanner,100,79,2,,,,
80,down,Porno for Pyros,Agua,72,72,2,,,,
81,-,The Charlatans,The Only One I Know,-,6,71,,,,
82,-,Smash Mouth,All Star,-,8,56,,,,
83,-,The Fat White Family,Religion for One,-,83,1,,,,
84,up,Francis of Delirium,Blue Tuesday,88,84,2,,,,
85,-,christheidiot,Contractual Obligation,-,85,1,,,,
86,down,Real Estate,Water Underground,74,67,2,,,,
87,-,IDLES,Grace,-,87,1,,,,
88,-,Billie Eilish,ocean eyes,-,88,1,67,2019-12-29,67,2019-12-29
89,down,Radiohead,Creep,27,5,157,,,,
90,down,Radiohead,Just,52,13,143,,,,
91,-,Lucky Voice Karaoke,Bohemian Rhapsody (Queen),-,38,3,,,,
92,-,Linkin Park & Jay-Z,Numb / Encore,-,35,13,,,,
93,-,Yaeger,Ciao,-,93,1,,,,
94,down,Good Charlotte,Girls & Boys,61,15,69,,,,
95,-,Courteeners,Not Nineteen Forever,-,21,59,,,,
96,down,Foo Fighters,The Pretender,67,10,180,,,,
97,-,The 1975,I'm In Love With You,-,2,18,,,,
98,-,The 1975,Wintering,-,35,3,,,,
99,-,The Strokes,Hard to Explain,-,9,11,,,,
100,-,Arctic Monkeys,Snap Out of It,-,39,43,,,,
