Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blondie,One Way Or Another (Rerecorded 2014 Version),-,1,6,,,,
2,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),13,2,48,,,,
3,down,Juniore,Ah bah d'accord,1,1,11,,,,
4,down,Lewis Capaldi,Hold Me While You Wait,3,1,115,71,2019-10-06,65,2019-10-27
5,up,Yola,Dancing Away In Tears,8,4,8,,,,
6,down,Tones and I,Dance Monkey,2,1,118,6,2019-10-06,1,2019-11-10
7,up,The Divine Comedy,The Best Mistakes,14,7,5,,,,
8,down,Lewis Capaldi,Someone You Loved,5,1,118,4,2019-10-06,4,2019-10-06
9,-,Blossoms,Ribbon Around The Bomb,-,9,1,,,,
10,down,Tom Grennan,Little Bit of Love,7,1,57,,,,
11,-,Bishop Briggs,HIGHER,-,1,3,,,,
12,down,Foals,Wake Me Up,4,1,13,,,,
13,-,Tom Grennan,Don't Break the Heart (Acoustic),-,4,11,,,,
14,up,Color Sirens,Get Out of My Head Get Out of My Head Get Out of My Head Get Out of My Head Get Out of My Head,34,14,5,,,,
15,up,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],19,4,5,,,,
16,down,Wolf Alice,Delicious Things,15,4,10,,,,
17,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,9,,,,
18,down,Gang of Youths,in the wake of your leave,12,3,4,,,,
19,down,Elbow,What Am I Without You,10,10,5,,,,
20,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),24,4,104,,,,
21,up,Coldplay,A Sky Full of Stars,21,2,54,,,,
22,down,The Meercats,The Most Beautiful Girl in the World,6,5,27,,,,
23,-,Holly Humberstone,London Is Lonely (Edit),-,6,1,,,,
24,down,WALK THE MOON,Shut Up and Dance,9,1,117,,,,
25,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),20,2,45,,,,
26,up,Coldplay,Hymn for the Weekend,33,7,102,,,,
27,up,Edwyn Collins,A Girl Like You,78,6,108,,,,
28,up,The Killers,Mr. Brightside,38,15,27,,,,
29,down,Ocean Colour Scene,The Day We Caught the Train,27,11,117,,,,
30,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),16,1,103,,,,
31,-,chloe moriondo,Dizzy (feat. Thomas Headon and Alfie Templeman),-,19,5,,,,
32,-,The Beautiful South,Don't Marry Her,-,3,10,,,,
33,down,Panic! At the Disco,High Hopes,28,2,117,,,,
34,-,Band of Horses,Lights,-,28,1,,,,
35,up,They Might Be Giants,Birdhouse in Your Soul,53,22,72,,,,
36,-,Rex Orange County,KEEP IT UP,-,8,1,,,,
37,down,The Wombats,Everything I Love Is Going To Die,22,15,5,,,,
38,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),23,12,3,,,,
39,up,Florence + the Machine,You've Got the Love,57,12,108,,,,
40,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",88,4,45,,,,
41,-,SAINT PHNX,Angel,-,41,1,,,,
42,-,Oasis,Whatever,-,9,9,,,,
43,down,Scars On 45,Heaven Is a Place on Earth,26,5,31,,,,
44,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix] [Edit],-,20,1,,,,
45,up,LINKIN PARK,In the End,60,7,16,,,,
46,down,Pearl Jam,Even Flow,39,4,101,,,,
47,-,Prefab Sprout,Cars and Girls,-,27,17,,,,
48,down,Shadow Transmitter,Yes Minister,36,24,101,,,,
49,up,Talking Heads,Once In a Lifetime,93,19,41,,,,
50,down,Happy Mondays,Step On,47,8,112,,,,
51,up,Teen Daze,Peaceful Groove,69,25,30,,,,
52,up,Catfish and the Bottlemen,Longshot,58,16,49,,,,
53,down,Ever So Blue,Progress,45,8,40,,,,
54,-,Radiohead,Just,-,13,81,,,,
55,-,Primal Scream,Movin' on Up (Remastered),-,22,16,,,,
56,-,Yard Act,Pour Another,-,27,1,,,,
57,-,Wisdom In Chains,Splinter,-,57,1,,,,
58,down,Khruangbin & Leon Bridges,B-Side,50,36,6,,,,
59,up,James Bay,Hold Back the River (Radio Edit),59,15,7,,,,
60,down,The Cardigans,My Favourite Game,42,15,16,,,,
61,-,blink-182,All the Small Things,-,34,13,,,,
62,down,Keane,Somewhere Only We Know,48,25,14,,,,
63,down,Johnny Marr,Night and Day (Edit),43,13,2,,,,
64,down,The Beautiful South,A Little Time,44,6,7,,,,
65,-,Good Charlotte,Girls & Boys,-,15,10,,,,
66,up,Coldplay,Viva La Vida (Live in Buenos Aires),83,15,29,,,,
67,-,Smash Mouth,All Star,-,8,7,,,,
68,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,19,10,,,,
69,-,くるり,News,-,69,1,,,,
70,up,MANS,90.9 Jsk Fm,89,9,21,,,,
71,-,Billie Eilish,bad guy,-,1,90,5,2019-10-06,5,2019-10-06
72,down,Hozier,Take Me to Church,35,5,17,,,,
73,up,Mumford & Sons,Little Lion Man,73,6,32,,,,
74,-,The Stone Roses,I Wanna Be Adored (Remastered),-,29,11,,,,
75,-,Warmduscher,Fatso,-,44,1,,,,
76,-,Red Hot Chili Peppers,Give It Away,-,7,58,,,,
77,-,Catfish and the Bottlemen,7,-,11,24,,,,
78,-,Joyce Sims,Come Into My Life,-,20,28,,,,
79,down,Imagine Dragons,Believer,46,24,11,,,,
80,-,Imagine Dragons,Believer (feat. Lil Wayne),-,80,1,,,,
81,down,Ocean Colour Scene,The Riverboat Song,29,14,97,,,,
82,up,Blur,Girls and Boys,82,20,24,,,,
83,up,Foster the People,Pumped Up Kicks,92,10,95,,,,
84,down,Coldplay X BTS,My Universe,75,1,20,,,,
85,-,Dominic Fike,3 Nights,-,3,75,,,,
86,-,Biffy Clyro,Many of Horror (When We Collide),-,21,4,,,,
87,-,Apollo Junction,Unknowns,-,87,1,,,,
88,-,Gerry Cinnamon,Belter (Live),-,38,6,,,,
89,-,Inhaler,My Honest Face,-,9,15,,,,
90,-,Blossoms,Charlemagne,-,22,1,,,,
91,-,Gerry Cinnamon,Canter,-,8,29,,,,
92,-,Red Hot Chili Peppers,Can't Stop,-,20,42,,,,
93,-,The Strokes,Last Nite,-,15,50,,,,
94,-,Florence + the Machine,Hunger,-,12,74,,,,
95,down,alt-J,Hard Drive Gold,79,58,3,,,,
96,down,Happy Mondays,Kinky Afro,49,6,32,,,,
97,down,Nirvana,Come as You Are,71,14,27,,,,
98,-,The Jam,Strange Town,-,67,2,,,,
99,down,The Stone Roses,Waterfall (Remastered),37,10,8,,,,
100,-,twenty one pilots,The Hype,-,17,6,,,,
