Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,15,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),5,1,54,,,,
3,up,Lewis Capaldi,Strangers,4,3,3,,,,
4,down,Coldplay,True Love,3,1,19,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,220,4,2019-10-06,4,2019-10-06
6,up,WALK THE MOON,Shut Up and Dance,7,1,219,,,,
7,up,The Black Keys,Beautiful People (Stay High),25,6,2,,,,
8,down,Liam Gallagher & John Squire,Just Another Rainbow,6,6,3,,,,
9,up,Coldplay,A Sky Full of Stars,14,2,156,,,,
10,down,The Killers,Spirit,8,8,7,,,,
11,up,Tones and I,Dance Monkey,15,1,220,6,2019-10-06,1,2019-11-10
12,down,Green Day,The American Dream Is Killing Me,9,5,13,,,,
13,up,Lewis Capaldi,Hold Me While You Wait,17,1,191,71,2019-10-06,65,2019-10-27
14,-,Shed Seven,Talk of the Town,-,14,1,,,,
15,down,Panic! At the Disco,High Hopes,10,2,208,,,,
16,down,Tom Grennan,All These Nights,12,1,80,,,,
17,down,Tom Grennan,Here,16,1,51,,,,
18,down,Noxagt,A Blast from the Past,13,6,50,,,,
19,-,Kasabian,Club Foot,-,19,4,,,,
20,up,Ocean Colour Scene,The Day We Caught the Train,30,11,214,,,,
21,up,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",41,21,15,,,,
22,up,Biig Piig,Watch Me,23,22,6,,,,
23,-,Oasis,Don't Look Back In Anger,-,23,1,,,,
24,-,Oasis,Whatever,-,9,68,,,,
25,down,Lucas Bel,S01 E01,18,11,52,,,,
26,down,Everything Everything,Cold Reactor,20,20,6,,,,
27,down,Nothing But Thieves,Overcome,22,2,36,,,,
28,up,Foo Fighters,The Pretender,83,10,184,,,,
29,up,Izo FitzRoy,Love and Affection,46,26,4,,,,
30,down,Daniel Powter,Bad Day,21,9,93,,,,
31,-,Ocean Colour Scene,The Riverboat Song,-,14,178,,,,
32,up,Edwyn Collins,A Girl Like You,38,6,210,,,,
33,up,The Beautiful South,A Little Time,82,6,77,,,,
34,up,Reverend and the Makers,Heavyweight Champion of the World,37,21,109,,,,
35,down,Burkiss Music,Cheers,29,5,63,,,,
36,up,Radiohead,Just,76,13,147,,,,
37,down,Portugal. The Man,Feel It Still,28,3,156,,,,
38,up,Jakob Ahlbom,Coda,43,32,13,,,,
39,-,The Vaccines,Discount De Kooning (Last One Standing),-,39,1,,,,
40,-,Of Monsters and Men,Little Talks,-,35,13,,,,
41,-,Elbow,Magnificent (She Says),-,25,15,,,,
42,-,Pearl Jam,Alive,-,9,85,,,,
43,up,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,79,29,42,,,,
44,-,Nirvana,In Bloom (Nevermind Version),-,27,93,,,,
45,up,Catfish and the Bottlemen,Cocoon,70,16,70,,,,
46,-,Paramore,This Is Why,-,1,38,,,,
47,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,1,160,,,,
48,up,One Foot in the Grave,One Foot in the Grave,97,22,43,,,,
49,down,Łagodna Pianka,S03.E03,42,16,57,,,,
50,-,Muse,Starlight,-,13,78,,,,
51,-,Blossoms,Your Girlfriend,-,6,146,,,,
52,-,The Raconteurs,Steady As She Goes,-,13,20,,,,
53,up,Nirvana,Lithium,87,24,98,,,,
54,down,Dave Smith,Recorded for Training Purposes,34,23,53,,,,
55,up,Red Hot Chili Peppers,Can't Stop,90,20,125,,,,
56,up,Talking Heads,Once In a Lifetime,57,19,76,,,,
57,down,Johnny Marr,The Answer,40,21,2,,,,
58,-,The Housemartins,Happy Hour,-,10,53,,,,
59,-,Bowling for Soup,Girl All the Bad Guys Want,-,16,2,,,,
60,up,Happy Mondays,Step On,60,8,208,,,,
61,-,Jakob Ahlbom,Sphere,-,27,20,,,,
62,down,Spiritualized,Always Together With You,39,5,9,,,,
63,down,The Vaccines,If You Wanna,35,11,144,,,,
64,down,MANS,90.9 Jsk Fm,33,9,79,,,,
65,-,Maxïmo Park,Graffiti,-,55,5,,,,
66,-,Prefab Sprout,Cars and Girls,-,27,29,,,,
67,up,Real Estate,Water Underground,93,67,5,,,,
68,up,Pearl Jam,Even Flow,74,4,144,,,,
69,down,The Vaccines,Lunar Eclipse,19,19,4,,,,
70,down,Maxïmo Park,Apply Some Pressure,58,19,81,,,,
71,down,The Stone Roses,She Bangs the Drums (Remastered),56,12,58,,,,
72,-,Royal Blood,I Only Lie When I Love You,-,23,23,,,,
73,-,The Vaccines,"Sometimes, I Swear",-,73,1,,,,
74,up,Florence + the Machine,Hunger,85,12,89,,,,
75,down,JAY-Z & LINKIN PARK,Izzo / In the End,72,19,84,,,,
76,-,James Bay,Hold Back the River (Radio Edit),-,15,41,,,,
77,-,Hozier,Take Me to Church,-,5,65,,,,
78,-,Incorporated,This Is the Day,-,8,8,,,,
79,down,The Lumineers,Ho Hey,45,22,14,,,,
80,down,Blossoms,The Keeper,67,5,31,,,,
81,-,The Vaccines,Heartbreak Kid,-,5,10,,,,
82,down,Royal Blood,Shiner In The Dark,11,4,18,,,,
83,-,Mt. Wolf,Baja (feat. Henry Green),-,5,23,,,,
84,-,The Stone Roses,Fools Gold,-,33,37,,,,
85,down,Radiohead,Creep,51,5,160,,,,
86,-,Liam Gallagher,Wall of Glass,-,12,47,,,,
87,down,New Order,Blue Monday,81,3,82,,,,
88,-,Lyves,Shelter,-,88,2,,,,
89,-,The Jam,Town Called Malice,-,43,8,,,,
90,-,The Charlatans,The Only One I Know,-,6,72,,,,
91,-,Toyah,I Want to Be Free,-,91,1,,,,
92,-,Vampire Weekend,This Life,-,2,22,,,,
93,down,Hugar,Atlavík,64,27,7,,,,
94,down,Catfish and the Bottlemen,Longshot,27,16,95,,,,
95,up,DIÄT,Hinge & Bracket,98,26,41,,,,
96,down,The Beautiful South,Don't Marry Her,26,3,47,,,,
97,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,13,74,,,,
98,-,Blur,Parklife,-,34,16,,,,
99,down,Good Charlotte,Girls & Boys,75,15,72,,,,
100,-,The 1975,I'm In Love With You,-,2,19,,,,
