Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,14,1,2,,,,
2,up,Wet Leg,Wet Dream,2,2,10,,,,
3,up,Duran Duran,TONIGHT UNITED,10,3,5,,,,
4,down,Juniore,Ah bah d'accord,1,1,29,,,,
5,up,First Aid Kit,Angel,22,5,4,,,,
6,-,The Kooks,Cold Heart (Single Edit),-,6,1,,,,
7,down,Florence + the Machine,Free,3,2,8,,,,
8,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),4,2,68,,,,
9,up,The 1975,Part of the Band,11,9,2,,,,
10,up,Maggie Rogers,Want Want,13,10,4,,,,
11,down,Lewis Capaldi,Hold Me While You Wait,7,1,139,71,2019-10-06,65,2019-10-27
12,down,Lewis Capaldi,Someone You Loved,5,1,142,4,2019-10-06,4,2019-10-06
13,down,James Bay,Better,8,8,2,,,,
14,up,Inhaler,These Are The Days,15,11,6,,,,
15,up,Two Door Cinema Club,Wonderful Life (edit),38,8,3,,,,
16,up,beabadoobee,10:36,18,10,4,,,,
17,up,WALK THE MOON,Shut Up and Dance,28,1,141,,,,
18,up,Tones and I,Dance Monkey,25,1,142,6,2019-10-06,1,2019-11-10
19,down,James Bay,One Life,12,5,9,,,,
20,up,Tom Grennan,Little Bit of Love,35,1,74,,,,
21,-,New Edition,Candy Girl,-,8,4,,,,
22,-,Billie Eilish,!!!!!!!,-,22,1,,,,
23,up,Gaz Coombes,Sonny The Strong,81,23,4,,,,
24,up,The Snuts,The Rodeo,27,4,4,,,,
25,-,Buzzcocks,Promises (John Peel Show 18th Oct 1978),-,25,1,,,,
26,-,Pet Shop Boys,Rent (Live At the Mermaid Theatre),-,9,22,,,,
27,-,The Fugs,Frenzy,-,27,1,,,,
28,up,Edwyn Collins,A Girl Like You,45,6,132,,,,
29,-,Modest Mouse,Tiny Cities Made of Ashes (BBC Radio 1 Session Version),-,4,3,,,,
30,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),26,4,128,,,,
31,-,The Beautiful South,Rotterdam (Or Anywhere),-,3,60,,,,
32,up,Ocean Colour Scene,The Day We Caught the Train,57,11,139,,,,
33,down,Rex Orange County,ONE IN A MILLION,21,21,3,,,,
34,up,Hozier,Take Me to Church,63,5,33,,,,
35,down,James Bay,Hold Back the River (Radio Edit),20,15,23,,,,
36,down,Coldplay,A Sky Full of Stars,31,2,78,,,,
37,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),24,1,127,,,,
38,down,Panic! At the Disco,High Hopes,32,2,130,,,,
39,down,Happy Mondays,Step On,36,8,136,,,,
40,up,Mumford & Sons,Little Lion Man,86,6,51,,,,
41,up,Burkiss Music,Cheers,44,5,6,,,,
42,down,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),17,2,72,,,,
43,down,Coldplay,Hymn for the Weekend,34,7,125,,,,
44,down,Shadow Transmitter,Yes Minister,41,24,124,,,,
45,-,Foo Fighters,The Pretender,-,10,127,,,,
46,down,Rina Sawayama,This Hell,23,6,9,,,,
47,-,The Killers,All These Things That I've Done,-,13,69,,,,
48,-,Outsider,Míol Mór Mara,-,48,1,,,,
49,-,Keane,Sovereign Light Café,-,49,2,,,,
50,up,Oasis,Whatever,60,9,18,,,,
51,-,The Killers,Smile Like You Mean It,-,7,22,,,,
52,up,Red Hot Chili Peppers,The Zephyr Song,73,11,7,,,,
53,-,Kae Tempest,Don't You Ever,-,44,3,,,,
54,up,Blossoms,Your Girlfriend,98,6,83,,,,
55,-,Snow Patrol,You're All I Have,-,14,17,,,,
56,-,The Jam,Going Underground,-,19,14,,,,
57,-,Tom Robinson,War Baby,-,57,1,,,,
58,up,The Strokes,Reptilia,67,13,18,,,,
59,up,Red Hot Chili Peppers,By the Way,66,3,13,,,,
60,up,Coldplay,Viva La Vida (Live in Buenos Aires),69,15,48,,,,
61,down,They Might Be Giants,Birdhouse in Your Soul,52,22,93,,,,
62,-,The Kooks,Cold Heart,-,10,1,,,,
63,up,Florence + the Machine,You've Got the Love,94,12,125,,,,
64,up,Foals,My Number,65,15,54,,,,
65,-,Teen Daze,Zen Zone,-,65,1,,,,
66,up,Good Charlotte,Girls & Boys,74,15,25,,,,
67,down,The Housemartins,Happy Hour,51,10,23,,,,
68,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),53,13,35,,,,
69,-,Tom Misch & Poppy Ajudha,Disco Yes,-,69,1,,,,
70,-,Tommy Sands,The Parent Trap (with Annette),-,70,1,,,,
71,up,Maxïmo Park,Apply Some Pressure,83,19,23,,,,
72,-,Radiohead,Just,-,13,93,,,,
73,-,LAVA LA RUE,Hi-Fidelity (feat. Biig Piig),-,73,2,,,,
74,-,The Cure,The Walk,-,28,1,,,,
75,-,X-Ray Spex,Genetic Engineering,-,75,1,,,,
76,down,Ocean Colour Scene,The Riverboat Song,56,14,117,,,,
77,-,Pet Shop Boys,Jealousy (Live At the Mermaid Theatre),-,32,27,,,,
78,up,Good Charlotte,Lifestyles of the Rich & Famous,85,23,4,,,,
79,-,black midi,Welcome To Hell,-,70,1,,,,
80,-,フォール・アウト・ボーイ,"Dance, Dance",-,34,10,,,,
81,-,Tom Chaplin,Hardened Heart,-,81,1,,,,
82,down,Sports Team,The Game,79,41,3,,,,
83,up,Red Hot Chili Peppers,Can't Stop,90,20,62,,,,
84,-,The Stone Roses,I Wanna Be Adored (Remastered),-,29,24,,,,
85,-,Special Interest,(Herman’s) House,-,85,1,,,,
86,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",68,4,58,,,,
87,-,Nirvana,Smells Like Teen Spirit,-,16,61,,,,
88,down,The Beautiful South,A Little Time,37,6,24,,,,
89,-,Working Men's Club,Ploys,-,70,1,,,,
90,down,Teen Daze,Peaceful Groove,62,25,49,,,,
91,-,Snow Patrol,Spitting Games,-,7,73,,,,
92,down,LINKIN PARK,In the End,49,7,31,,,,
93,-,Courteeners,Not Nineteen Forever,-,21,31,,,,
94,down,Imagine Dragons,Believer,48,24,21,,,,
95,down,Foals,The Runner,43,7,69,,,,
96,-,Vampire Weekend,This Life,-,2,19,,,,
97,down,The Cranberries,Zombie,88,24,8,,,,
98,down,JAY-Z & LINKIN PARK,Izzo / In the End,92,19,22,,,,
99,-,Muse,Time Is Running Out,-,43,14,,,,
100,-,Young Fathers,Geronimo,-,43,1,,,,
