Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blacanblus,Rouge y Pentagrama,-,1,10,,,,
2,up,Steve Johnson,Bus Blues,5,2,29,,,,
3,-,Memphis La Blusera,Blues de Rosario,-,3,1,,,,
4,-,Memphis La Blusera,La Zancada (Instrumental),-,1,25,,,,
5,down,Memphis La Blusera,La Última Lágrima,2,1,47,,,,
6,up,Muddy Waters,Mannish Boy,6,1,22,,,,
7,down,Pappo's Blues,Ruta 66,4,1,42,,,,
8,down,Daniel Raffo,Swing Shuffle,3,1,53,,,,
9,-,Mother McCollum,Jesus Is My Air-O-Plane,-,9,1,,,,
10,-,Alligator Nail,See You Later Alligator,-,2,19,,,,
11,-,Adrián Otero,Desconfio,-,11,1,,,,
12,-,B.B. King,My Lucille,-,12,1,,,,
13,-,Memphis La Blusera,No Se Detiene (En Vivo),-,4,2,,,,
14,down,Pappo's Blues,Duendes,12,2,31,,,,
15,down,Pappo,Longchamps Boogie,7,2,20,,,,
16,down,Pappo's Blues,Sucio y Desprolijo,10,1,14,,,,
17,up,Louis Hackett,Finish Line,21,6,7,,,,
18,-,B.B. King & U2,When Love Comes to Town,-,1,12,,,,
19,down,Frank Enea,Hellbound,18,1,22,,,,
20,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,3,6,,,,
21,-,Memphis La Blusera,La Última Lágrima,-,1,8,,,,
22,-,Keb' Mo',More Than One Way Home,-,3,5,,,,
23,-,John Lee Hooker,You Shook Me (feat. B.B. King),-,3,9,,,,
24,-,Adrián Otero,Rock & Roll y Fiebre,-,6,2,,,,
25,-,The Rolling Stones,Little Rain,-,25,1,,,,
26,-,Pappo's Blues,Especies,-,26,1,,,,
27,down,Pappo,Mi Vieja,17,1,30,,,,
