Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blacanblus,Maldito Piano,-,1,2,,,,
2,-,Memphis La Blusera,La Última Lágrima,-,1,17,,,,
3,-,B.B. King,Blues Boys Tune,-,3,1,,,,
4,up,Daniel Raffo,Swing Shuffle,7,1,18,,,,
5,up,Memphis La Blusera,Perro llorón,14,2,17,,,,
6,-,Pappo,Blues del Perro,-,1,1,,,,
7,-,Pappo's Blues,Ruta 66,-,1,12,,,,
8,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,7,3,,,,
9,up,Pappo,Longchamps Boogie,12,2,8,,,,
10,-,The Jon Spencer Blues Explosion,Magical Colours,-,10,1,,,,
11,down,Pappo's Blues,Duendes,10,2,11,,,,
12,-,Etta James,Purple Rain,-,12,3,,,,
13,down,Frank Enea,Hellbound,11,1,9,,,,
14,up,Mark Dawson,Warm Up,20,3,3,,,,
15,-,Etta James,Baby What You Want Me to Do,-,15,1,,,,
16,up,Memphis La Blusera,La Zancada (Instrumental),18,1,13,,,,
