Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muddy Waters,Mannish Boy,1,1,17,,,,
2,up,Steve Johnson,Bus Blues,4,2,21,,,,
3,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,2,1,,,,
4,-,Memphis La Blusera,Lo Flor Más Bella,-,1,3,,,,
5,up,Memphis La Blusera,Tangazo,5,1,13,,,,
6,-,Adrián Otero,Rock & Roll y Fiebre,-,6,1,,,,
7,up,Pappo,Mi Vieja,17,1,24,,,,
8,-,Pappo,Desconfío,-,1,8,,,,
9,up,Daniel Raffo,Swing Shuffle,16,1,44,,,,
10,-,Pappo,Longchamps Boogie,-,2,15,,,,
11,-,Blue Star,Surf,-,6,4,,,,
12,-,Memphis La Blusera,"Moscato, pizza y fainá",-,1,5,,,,
13,-,Roadhouse,I Still Haven't Found What I'm Looking For,-,5,2,,,,
14,down,Pappo's Blues,Sucio y Desprolijo,9,1,7,,,,
15,-,Nina Simone,I Want a Little Sugar In My Bowl,-,15,1,,,,
16,-,Pappo's Blues,Desconfío,-,1,4,,,,
17,down,B.B. King & U2,When Love Comes to Town,14,1,8,,,,
18,down,Matthew Cang,Steak Pit,8,8,2,,,,
19,-,Etta James,Purple Rain,-,12,8,,,,
20,-,Koko Taylor,I'm a Woman,-,10,3,,,,
21,down,Pappo's Blues,Ruta 66,7,1,36,,,,
22,-,Pappo & Deacon Jones,Sube a Mi Voiture,-,1,1,,,,
23,down,Pappo's Blues,Duendes,10,2,24,,,,
