Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フレディ・キング,Funky,1,1,54,,,,
2,-,Pappo,Mi Vieja,-,1,84,,,,
3,-,Daniel Raffo,Swing Shuffle,-,1,136,,,,
4,-,Memphis La Blusera,La Última Lágrima,-,1,26,,,,
5,down,Frank Enea,Hellbound,3,1,108,,,,
6,up,Memphis La Blusera,Animal Feliz,11,1,61,,,,
7,up,Nick Cohen,Big Time (feat. Noel McKoy),21,1,59,,,,
8,up,Pappo's Blues,Ruta 66,13,1,126,,,,
9,down,Pappo's Blues,Desconfío,4,1,35,,,,
10,-,Pappo's Blues,El Hombre Suburbano,-,1,20,,,,
11,-,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",-,2,48,,,,
12,-,Blacanblus,No Quiero Tu Dinero (El Rockito),-,6,2,,,,
13,down,Pappo,Longchamps Boogie,12,2,74,,,,
14,up,B.B. King & U2,When Love Comes to Town,19,1,29,,,,
15,down,"Frank Mizen, Chris Norton",Truckin',10,10,11,,,,
16,-,Blues Support,Reggaelåten,-,16,1,,,,
17,-,Muddy Waters,Champagne & Reefer,-,17,2,,,,
18,-,Memphis La Blusera,"Moscato, pizza y fainá",-,1,21,,,,
19,-,Pappo's Blues,El Tren de las 16,-,1,23,,,,
20,down,Eric Clapton,Cocaine,17,1,42,,,,
21,down,Tom Quick & Adam Drake,Gator Bait,8,7,15,,,,
22,-,R.L. Burnside,Jumper on the Line,-,22,1,,,,
