Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Cohen,Big Time (feat. Noel McKoy),1,1,69,,,,
2,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,1,23,,,,
3,-,Memphis La Blusera,Montón de Nada (En Vivo),-,1,15,,,,
4,-,The Fureys,BeBop,-,4,1,,,,
5,-,Pappo,Mi Vieja,-,1,87,,,,
6,-,Eric Clapton,Cocaine,-,1,52,,,,
7,down,Daniel Raffo,Swing Shuffle,4,1,148,,,,
8,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,2,1,22,,,,
9,down,Memphis La Blusera,"Moscato, pizza y fainá",7,1,28,,,,
10,-,B.B. King & U2,When Love Comes to Town,-,1,33,,,,
11,-,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",-,2,55,,,,
12,down,Cannery Row,Carnival,5,1,8,,,,
13,-,Albert King,Crosscut Saw,-,1,3,,,,
14,-,Memphis La Blusera,A Punto de Estallar de Amor,-,1,9,,,,
15,-,Ted Hawkins,Happy Hour,-,12,4,,,,
16,-,John Primer,Chicago,-,16,1,,,,
17,down,Pappo's Blues,Ruta 66,16,1,135,,,,
18,-,Pappo,Longchamps Boogie,-,2,83,,,,
19,-,Bluecerne,Here I Come Again,-,19,1,,,,
20,-,Robert Palmer,Looking for Clues,-,20,1,,,,
