Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BluesTrain,I Just Want To Make Love To You,-,1,0,,,,
2,-,Pappo,Mi Vieja,-,1,0,,,,
3,-,Pappo,El Hombre Suburbano,-,2,0,,,,
4,-,Memphis La Blusera,La Última Lágrima,-,1,0,,,,
5,-,"Walter ""Wolfman"" Washington",I Don't Want To Be a Lone Ranger,-,3,0,,,,
6,-,"Eddy ""The Chief"" Clearwater",Don't Take My Blues,-,6,0,,,,
7,-,Earl Thomas,Baby Please Don't Cry,-,7,0,,,,
8,-,Aron Burton,Been Down,-,8,0,,,,
9,-,Deitra Farr,My Love for You,-,9,0,,,,
10,-,Buddy Guy,Had a Bad Night,-,7,0,,,,
11,-,Eddie King & Mae Bee Mae,Able Mae Bee,-,11,0,,,,
12,-,Memphis La Blusera,La flor más bella,-,2,0,,,,
13,-,Memphis La Blusera,La bifurcada,-,3,0,,,,
14,-,Travis Haddix,First Thing Tuesday Morning (Live),-,14,0,,,,
15,-,Billy George & Mo'lightnin',Easy Way Out,-,15,0,,,,
16,-,Victor Hamudis Band,Walking,-,16,0,,,,
17,-,B.B. King,If You Love Me (feat. Van Morrison),-,17,0,,,,
