Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pappo's Blues,Ruta 66,11,1,57,,,,
2,down,Memphis La Blusera,La Última Lágrima,1,1,62,,,,
3,-,Daniel Raffo,Swing Shuffle,-,1,63,,,,
4,up,Memphis La Blusera,Animal Feliz,21,1,19,,,,
5,-,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",-,2,6,,,,
6,up,Frank Enea,Hellbound,19,1,35,,,,
7,up,The Blues Brothers,Soul Man,13,4,7,,,,
8,-,Pappo's Blues,Sucio y Desprolijo,-,1,23,,,,
9,-,Pappo,Mi Vieja,-,1,41,,,,
10,-,Jorge Ledesma,Inception,-,10,3,,,,
11,-,Lobo Loco,Rain Forest Dreams,-,3,5,,,,
12,-,Pappo's Blues,Desconfío,-,1,16,,,,
13,down,Big Mama Thornton,Hound Dog,7,7,2,,,,
14,-,Van Morrison,Latest Record Project,-,13,1,,,,
15,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,15,1,,,,
16,-,Etta James,Purple Rain,-,12,12,,,,
17,-,Johnny Winter,Third Degree,-,12,1,,,,
18,down,Pappo's Blues,Adonde Está la Libertad,9,1,7,,,,
19,-,Dr. John,Qualified,-,19,1,,,,
20,-,the NoBS,Spider & the Fly (Live),-,20,1,,,,
