Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Steve Johnson,The Train Song,-,1,5,,,,
2,up,Pappo's Blues,Ruta 66,14,1,108,,,,
3,down,フレディ・キング,Funky,2,1,29,,,,
4,-,Etta James,Something's Got a Hold on Me,-,2,3,,,,
5,-,Memphis La Blusera,Animal Feliz,-,1,36,,,,
6,-,Aerosmith,"Baby, Please Don't Go",-,6,2,,,,
7,up,Pappo's Blues,Sucio y Desprolijo,7,1,60,,,,
8,-,Pappo's Blues,El Tren de las 16,-,1,14,,,,
9,-,Memphis La Blusera,La flor más bella,-,2,8,,,,
10,down,Steve Johnson,Bus Blues,3,2,66,,,,
11,-,Pappo,Mi Vieja,-,1,65,,,,
12,-,Nick Cohen,Big Time (feat. Noel McKoy),-,1,42,,,,
13,down,Eric Clapton,Cocaine,10,1,21,,,,
14,down,Memphis La Blusera,Lo Flor Más Bella,13,1,37,,,,
15,down,Daniel Raffo,Swing Shuffle,1,1,114,,,,
16,-,Waynekelly,Money,-,4,2,,,,
17,down,Pappo,Longchamps Boogie,8,2,51,,,,
18,down,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",9,2,34,,,,
19,-,Seasick Steve,Down On the Farm,-,19,1,,,,
20,-,Aretha Franklin,Respect,-,5,2,,,,
21,-,Etta James,Miss You,-,4,10,,,,
22,-,Clarence Carter,Looking for a Fox,-,6,3,,,,
