Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,1,6,,,,
2,up,Pappo,Longchamps Boogie,8,2,12,,,,
3,down,Memphis La Blusera,La Última Lágrima,2,1,24,,,,
4,up,Buddy Guy,I Go By Feel,7,4,2,,,,
5,down,Pappo's Blues,Ruta 66,1,1,22,,,,
6,up,Memphis La Blusera,Animal Feliz,14,1,7,,,,
7,-,Memphis La Blusera,Es Simplemente Amor,-,1,14,,,,
8,-,Memphis La Blusera,La Última Lágrima,-,1,5,,,,
9,-,Joe Bonamassa,Further On Up the Road (Live),-,1,4,,,,
10,-,Koko Taylor,I'm a Woman,-,10,1,,,,
11,-,Kbn Kbnlondon,Outside,-,11,1,,,,
12,down,Daniel Raffo,Swing Shuffle,4,1,27,,,,
13,-,Peter Frampton,Georgia on My Mind,-,13,2,,,,
14,-,Celeste Carballo,Lucille,-,14,1,,,,
15,-,Muddy Waters,Mannish Boy,-,1,3,,,,
16,-,Pappo's Blues,Duendes,-,2,18,,,,
17,-,Memphis La Blusera,Tangazo,-,1,8,,,,
18,-,B.B. King & Van Morrison,Early In The Morning,-,3,2,,,,
19,down,Peter Frampton,She Caught the Katy,10,3,8,,,,
20,-,Memphis La Blusera,"Moscato, pizza y fainá",-,1,2,,,,
