Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Memphis La Blusera,La Zancada (Instrumental),-,1,1,,,,
2,up,Pappo's Blues,Ruta 66,9,1,3,,,,
3,-,Candye Kane,Going Back Where I Belong,-,3,1,,,,
4,-,The Rolling Stones,Just Your Fool,-,2,1,,,,
5,-,The Rolling Stones,Ride 'Em On Down,-,5,1,,,,
6,-,The Rolling Stones,I Can't Quit You Baby,-,6,1,,,,
7,-,The Rolling Stones,Hate to See You Go,-,1,1,,,,
8,-,The Rolling Stones,Everybody Knows About My Good Thing,-,8,1,,,,
9,-,The Rolling Stones,Hoo Doo Blues,-,9,1,,,,
10,-,リトル・リチャード,Lucille,-,9,1,,,,
11,-,House of Sun,The House of the Rising Sun,-,1,4,,,,
12,-,Willie Dixon,Back Door Man,-,12,1,,,,
13,down,Pappo,Blues Local,10,2,5,,,,
14,-,Memphis La Blusera,Es Simplemente Amor,-,1,1,,,,
15,down,Memphis La Blusera,La Última Lágrima,5,1,5,,,,
16,-,Louis Hackett,Finish Line,-,6,1,,,,
17,down,Pappo,Longchamps Boogie,2,2,3,,,,
18,-,Memphis La Blusera,Perro llorón,-,2,3,,,,
19,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),8,7,2,,,,
20,-,Prietto,Sueños de Machagai,-,20,1,,,,
21,down,Stevie Ray Vaughan & Double Trouble,Look At Little Sister,13,2,3,,,,
22,down,Daniel Raffo,Swing Shuffle,7,1,5,,,,
23,-,Pappo,El Viejo,-,1,1,,,,
